tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96bf95350897cec6f5cc88b63d33201a1b692236d4e160fb9ca5f3651a167d22,-1,1,1,287.82594151,1562518531,Vote,b92b1999e1bc9e353f622d5b66d559d5c3021b3d4bb5903e00dde0af2db33b05
35fd61b188e00cb01b8a9604fad1f520df4736696bc7fd8c304b9e744f310a73,-1,1,1,287.82594151,1561319390,Vote,61adea5d8eb657c25a80dd1f574c2841fc33e97f118b3e8629f0eba5400ea68c
6ceb7aa11cbffddd6b92432497ab5fa4be1e1ab1d7efb382f260e829a688a9a7,-1,1,1,287.82594151,1558918313,Vote,397d79c978f3b737a63ab907d1246c75fad9893bd22035bf47ade2ad1fe6958c
8cadeb18f66bbc0efbcec30917a40afda41b4c6619b95a4e2b6bce3800623c27,-1,1,1,287.82594151,1558729893,Vote,4f77c3d2427c9c49c3b8d972567a571c1be7ae9da3e34f37d59c8ee55016ee8a
094cfc8d0f9f685aa784b360be9b6b1ab847322033ab01b3632a8cc7c19f73fe,-1,1,1,287.82594151,1558206760,Vote,43ce0c30072315b49d97defa271fde9998e359c64220392e05aecb3ecc18b70c
1a6a249180f5bf104abf0d86c4060ca58cc86e73a38521dffc1edf7390581193,-1,1,1,287.82594151,1557852055,Vote,f8ea2da06cb5621139d6a88d405c4806df13ab6fbe7e5314f64438e659543e7f
209bc62c28ed3d72ffc83283dfb59bb6344f77c083d4f844f001bc7d7d3a4160,-1,1,1,287.82594151,1557777522,Vote,7a737bf99047aa527998306ff67d67767b1cfd34c36a19b6016e6b7a98a68b32
6b53585f253e71f575360bdc6e98cc725bea97b1e00ac35cfc34eb5a6ae0d1da,-1,1,1,287.82594151,1557512128,Vote,0b95817eb6d60ca69eec2efc947f68b5b89441ca8af69203035954496933ae78
3c43ad863814d0e33f271822fbf353985e4c4950244b6f58f68c355b6dc5bee7,-1,1,1,287.82594151,1557128852,Vote,379db24f7505c5a435bebca0313a9b8618f053f87fb0492fca480191f4603645
556ad1f6a1d10860419d8b8c23c37ebdb4ea20a18ef8c6f8f172a214003400d5,-1,1,1,287.82594151,1557047611,Vote,b0f91b47bace7e4b349656b8ae20a681de08a9955bd3361cc8910b0512b4fdf6
10dd4b6788a0e5bfbdbc28e9aca9bc56b5542e50949ba1b3425460df127e5940,-1,1,1,287.82594151,1556787279,Vote,3662c2f383a1506a8e5dbc0a03f54431c7567e37b4ce9615bfb6b3e0ef3fae35
b2ef5ae6da5c5565db09586322fa5acee0cdfde3fe7318b8620eaadec14b4017,-1,1,1,287.82594151,1556760360,Vote,7d50ac0ef8b7cf8a631193b31d6224d330af2121c267c114aad16e11af0be2b7
0b95817eb6d60ca69eec2efc947f68b5b89441ca8af69203035954496933ae78,1,0,1,287.82594151,1556603594,Ticket,6b53585f253e71f575360bdc6e98cc725bea97b1e00ac35cfc34eb5a6ae0d1da
3662c2f383a1506a8e5dbc0a03f54431c7567e37b4ce9615bfb6b3e0ef3fae35,1,0,1,287.82594151,1556603594,Ticket,10dd4b6788a0e5bfbdbc28e9aca9bc56b5542e50949ba1b3425460df127e5940
379db24f7505c5a435bebca0313a9b8618f053f87fb0492fca480191f4603645,1,0,1,287.82594151,1556603594,Ticket,3c43ad863814d0e33f271822fbf353985e4c4950244b6f58f68c355b6dc5bee7
397d79c978f3b737a63ab907d1246c75fad9893bd22035bf47ade2ad1fe6958c,1,0,1,287.82594151,1556603594,Ticket,6ceb7aa11cbffddd6b92432497ab5fa4be1e1ab1d7efb382f260e829a688a9a7
43ce0c30072315b49d97defa271fde9998e359c64220392e05aecb3ecc18b70c,1,0,1,287.82594151,1556603594,Ticket,094cfc8d0f9f685aa784b360be9b6b1ab847322033ab01b3632a8cc7c19f73fe
4f77c3d2427c9c49c3b8d972567a571c1be7ae9da3e34f37d59c8ee55016ee8a,1,0,1,287.82594151,1556603594,Ticket,8cadeb18f66bbc0efbcec30917a40afda41b4c6619b95a4e2b6bce3800623c27
61adea5d8eb657c25a80dd1f574c2841fc33e97f118b3e8629f0eba5400ea68c,1,0,1,287.82594151,1556603594,Ticket,35fd61b188e00cb01b8a9604fad1f520df4736696bc7fd8c304b9e744f310a73
7a737bf99047aa527998306ff67d67767b1cfd34c36a19b6016e6b7a98a68b32,1,0,1,287.82594151,1556603594,Ticket,209bc62c28ed3d72ffc83283dfb59bb6344f77c083d4f844f001bc7d7d3a4160
7d50ac0ef8b7cf8a631193b31d6224d330af2121c267c114aad16e11af0be2b7,1,0,1,287.82594151,1556603594,Ticket,b2ef5ae6da5c5565db09586322fa5acee0cdfde3fe7318b8620eaadec14b4017
b0f91b47bace7e4b349656b8ae20a681de08a9955bd3361cc8910b0512b4fdf6,1,0,1,287.82594151,1556603594,Ticket,556ad1f6a1d10860419d8b8c23c37ebdb4ea20a18ef8c6f8f172a214003400d5
b92b1999e1bc9e353f622d5b66d559d5c3021b3d4bb5903e00dde0af2db33b05,1,0,1,287.82594151,1556603594,Ticket,96bf95350897cec6f5cc88b63d33201a1b692236d4e160fb9ca5f3651a167d22
f8ea2da06cb5621139d6a88d405c4806df13ab6fbe7e5314f64438e659543e7f,1,0,1,287.82594151,1556603594,Ticket,1a6a249180f5bf104abf0d86c4060ca58cc86e73a38521dffc1edf7390581193
