tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e8e7be54a321d20e2bb4cdd2d9d72865c34319e27b5f32a9152b29fa147e59,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
01e8e7be54a321d20e2bb4cdd2d9d72865c34319e27b5f32a9152b29fa147e59,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
0523c32d644df08235c97d6609381668edb84bd049d16494713668a7e2429025,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
0523c32d644df08235c97d6609381668edb84bd049d16494713668a7e2429025,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
14b93754630ea2e6428d518f1614b3e1d67302865243e65577a48366c7aa8f1f,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
14b93754630ea2e6428d518f1614b3e1d67302865243e65577a48366c7aa8f1f,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
2db0ccd1a36b8312f22d68de9cc62d9e20e0569cc0429999fe39e1d0aaddbfec,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
2db0ccd1a36b8312f22d68de9cc62d9e20e0569cc0429999fe39e1d0aaddbfec,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
3772190c2af83d028c946342d4760739090d5622d5184e13fa265591b88274a8,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
3772190c2af83d028c946342d4760739090d5622d5184e13fa265591b88274a8,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
41352e012b743e68cad0764247572460293d60bd18bb328b41385b0d14c17c48,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
41352e012b743e68cad0764247572460293d60bd18bb328b41385b0d14c17c48,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
6c3472cbfba957cfaaba691374eca83695c350961885fe9be090311a31de8470,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
6c3472cbfba957cfaaba691374eca83695c350961885fe9be090311a31de8470,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
73f3274ed6a2229f0c9512d7d7382fd818e39335a4fc74b0bacfb048650201da,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
73f3274ed6a2229f0c9512d7d7382fd818e39335a4fc74b0bacfb048650201da,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
76050417135e2df5ec305c2279e3ab527bafaca57caeb795ad2ee4cdbcf66783,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
76050417135e2df5ec305c2279e3ab527bafaca57caeb795ad2ee4cdbcf66783,-1,0,1,0.07633945,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
7a754174d23e90a0c56f900115ef3f0cf14ac85e5620d53847922e1f185c3fd8,-1,1,1,22.43761629,1592932548,Ticket,4a16ec2b41043420d3b4aabd2f5b3e8d5866e6ab02f162b7bb5130981ae04705
