tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ea9d37e911d8808f689277a3c85f5dcc44db56994e466855d9795f81b8f52a,-1,1,1,31.27141925,1536777037,Vote,bf7ec9bdd1976adc0b3dfa70747ff1ff31ece5d6f6b8af2f089ca41c49fce503
3e388ad1109ff398e0b24584dffa7e702aa533b3381721f7da9b3079db9aca6a,-1,1,1,31.27141925,1536762197,Vote,04e352ff7bba6143725c23704d99e2f1f47f88851f89e868e2519ee305df9f11
d8abe456a60687936741c74bc3f1022c257a4d954b9f18e707fd5d2d4fe2c574,-1,1,1,31.27141925,1535135933,Vote,9c4dce677b19594fe1d8a52331d2a347009a81aa64fb4fdced87735cfc2b3919
4c837e6beb96d5fefbfa9b6b45f47b6e558cd7c4cd4334cda9f3a7cf479eedef,-1,1,1,31.27141925,1534838420,Vote,3d7fde4e5d39d3bcda0999441b3470554cbc265ec68dc09749d3433bf1af7d4c
11be2716409faf8c7d6b752d984f7d157d6700fabc8aa6d6925be9ea8589f826,-1,1,1,31.27141925,1534281326,Vote,af2da2509362902d23c6fef38af116590ac569c60a19fd19e17762cec9aca036
9c4dce677b19594fe1d8a52331d2a347009a81aa64fb4fdced87735cfc2b3919,1,0,1,31.27141925,1534048290,Ticket,d8abe456a60687936741c74bc3f1022c257a4d954b9f18e707fd5d2d4fe2c574
bf7ec9bdd1976adc0b3dfa70747ff1ff31ece5d6f6b8af2f089ca41c49fce503,1,0,1,31.27141925,1534048290,Ticket,77ea9d37e911d8808f689277a3c85f5dcc44db56994e466855d9795f81b8f52a
04e352ff7bba6143725c23704d99e2f1f47f88851f89e868e2519ee305df9f11,1,0,1,31.27141925,1534048287,Ticket,3e388ad1109ff398e0b24584dffa7e702aa533b3381721f7da9b3079db9aca6a
3d7fde4e5d39d3bcda0999441b3470554cbc265ec68dc09749d3433bf1af7d4c,1,0,1,31.27141925,1534048287,Ticket,4c837e6beb96d5fefbfa9b6b45f47b6e558cd7c4cd4334cda9f3a7cf479eedef
af2da2509362902d23c6fef38af116590ac569c60a19fd19e17762cec9aca036,1,0,1,31.27141925,1534048287,Ticket,11be2716409faf8c7d6b752d984f7d157d6700fabc8aa6d6925be9ea8589f826
