tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751,-1,19,1,20.99674811,1604834748,Regular,c136be6039fdf169175463a894c3017c27328e53950ee2b2abf7df5cfb8ea5a7
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,45,1,20.99674811,1604788002,Regular,f66deca4cfd7bdd1a98bad5409bf73889f25e48a8a900de01e39b27d5653e4a6
c136be6039fdf169175463a894c3017c27328e53950ee2b2abf7df5cfb8ea5a7,1,3,1,20.99674811,1604768411,Vote,b661f7719e12cf9695413d2291f0a382ff95ac31f800e294ee66301f98424751
f66deca4cfd7bdd1a98bad5409bf73889f25e48a8a900de01e39b27d5653e4a6,1,3,1,20.99674811,1604727323,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47,-1,4,1,20.99674811,1604424273,Regular,252d5c773d3e0001cf413a61de135eb79822672fe5c61b961458f53b16607c1b
665b89d014b83612800a0cc7cbea9dfbc49a5e54ad0fbd4442dc1c05c9ed236d,-1,7,1,20.99674811,1604399516,Regular,2a0b94b50bfada5eecdbe333e67274a4f2d82f3e6152faf68f53f61fed69ebe4
252d5c773d3e0001cf413a61de135eb79822672fe5c61b961458f53b16607c1b,1,3,1,20.99674811,1604393189,Vote,9c45ccd268e93e80baad03139084fbe8386ce2e0130a03aed60fb64d5df7ff47
2a0b94b50bfada5eecdbe333e67274a4f2d82f3e6152faf68f53f61fed69ebe4,1,3,1,20.99674811,1604346925,Vote,665b89d014b83612800a0cc7cbea9dfbc49a5e54ad0fbd4442dc1c05c9ed236d
ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b,-1,30,1,20.99674811,1604309660,Regular,fdd5fe11103caf42d4dbd9c40f962bc8f4ae2bb5a95d2504504e2305323958b4
fdd5fe11103caf42d4dbd9c40f962bc8f4ae2bb5a95d2504504e2305323958b4,1,3,1,20.99674811,1604276714,Vote,ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b
d6c3b616c78bed17ac7939138999ed365b9ab3530fd81f07cb2ab832f1f014a9,-1,5,1,20.99674811,1604146998,Regular,e9d55052840b54b0956d0c30282237d9f84e69e7ae9135f0fa2d6e8585d5d071
e9d55052840b54b0956d0c30282237d9f84e69e7ae9135f0fa2d6e8585d5d071,1,3,1,20.99674811,1604020073,Vote,d6c3b616c78bed17ac7939138999ed365b9ab3530fd81f07cb2ab832f1f014a9
