tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,447,1,45.573386,1635853301,Regular,1877e9a5f3b2c8e3c3c33e98c3b32ecc45665739b03b817b8d6d81b2d0d743f4
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,32,1,45.54028756,1635852718,Regular,815ab4486a9f545007575468a0da0881eacdedecbdf0de9cc36f89994e0505ba
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,48,1,45.54028756,1635501807,Regular,0108130713850deff54e820666c06c31b1d438470220f40f907cfb02aeb95b89
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,79,1,45.57338601,1635198660,Regular,26f8c599ac6b992ee0cc6c2c1a439c9df7d8ac2b653968e26b5c785e36fe3d4c
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,300,1,45.54028757,1635077311,Regular,7763d3b292ecf615a49151952b36920d6a4146c0d462d7f2156b83912e98201d
815ab4486a9f545007575468a0da0881eacdedecbdf0de9cc36f89994e0505ba,1,3,1,45.54028756,1594486752,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
7763d3b292ecf615a49151952b36920d6a4146c0d462d7f2156b83912e98201d,1,3,1,45.54028757,1593762046,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
0108130713850deff54e820666c06c31b1d438470220f40f907cfb02aeb95b89,1,3,1,45.54028756,1593207026,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
26f8c599ac6b992ee0cc6c2c1a439c9df7d8ac2b653968e26b5c785e36fe3d4c,1,3,1,45.57338601,1592262494,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1877e9a5f3b2c8e3c3c33e98c3b32ecc45665739b03b817b8d6d81b2d0d743f4,1,3,1,45.573386,1591850841,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
6f0094ecd25a7516185181ca808c02196f76616eaa26bfc9319a9c94203290b3,-1,11,1,45.573386,1591824504,Regular,58086b6ef82bf4b75b7bf7ad0b64258b0b1f8240e0525bce445c72868f921ab2
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,12,1,45.573386,1591820159,Regular,535b79e2bfb31d3b5809329d4cbaf7c9ca5b44d7668b0cc0b7d85ebc325062a9
b18650a1bdbc9e07c73f4a3b2dac1b73fce988ccc6f2ef17c9123833deb2c85f,-1,20,1,45.573386,1591810204,Regular,4ea8373851b7306b7e922adf828d00c38f7365c5469ee01671f6651e5a8e0c8d
657bec8372be2231326497ccada861d48ed55a2d5a9350da94461c18ce575a30,-1,16,1,45.57338601,1591806013,Regular,751317a3579593088de901daafae35cbaf9030b2b1266376098213e1d4622781
4ea8373851b7306b7e922adf828d00c38f7365c5469ee01671f6651e5a8e0c8d,1,3,1,45.573386,1591623030,Vote,b18650a1bdbc9e07c73f4a3b2dac1b73fce988ccc6f2ef17c9123833deb2c85f
535b79e2bfb31d3b5809329d4cbaf7c9ca5b44d7668b0cc0b7d85ebc325062a9,1,3,1,45.573386,1591581037,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
751317a3579593088de901daafae35cbaf9030b2b1266376098213e1d4622781,1,3,1,45.57338601,1591408322,Vote,657bec8372be2231326497ccada861d48ed55a2d5a9350da94461c18ce575a30
58086b6ef82bf4b75b7bf7ad0b64258b0b1f8240e0525bce445c72868f921ab2,1,3,1,45.573386,1591138176,Vote,6f0094ecd25a7516185181ca808c02196f76616eaa26bfc9319a9c94203290b3
