tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,64,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,65,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,66,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,67,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,68,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,69,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,70,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,71,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,72,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,73,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,74,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,75,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,76,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,77,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,78,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,79,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,80,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,81,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,82,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,83,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,84,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,85,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,86,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,87,1,14.09436575,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,88,1,0.06412268,1604753055,Regular,2a8ed63d434f1115201787c2f02370592bbc71385b85037f503a2d9e3805e789
