tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2982ce87de5d76f6eb6974e9cbd07ff1423951f082dde721cbcb76a656a8e8a8,-1,0,1,127.56305772,1548417786,Ticket,529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e
959231bab3d604840e7bcbe824b4355004eeb86aba1fd28b2b2d634d44631834,-1,0,1,127.56305772,1548417786,Ticket,529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e
1cc5f331f990d496cd00407d1817904eda6b01019bea971317422cd2e1fe2eae,-1,0,1,127.56305772,1548417699,Ticket,529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e
249d28aa1c7b7b354eae48d0dcd567cd1235f0611a84c3bf4b60636391a6e1af,-1,0,1,127.56305772,1548417699,Ticket,529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e
4a59a752bdb9e6f03c29121e3dd55d67f6d8d54059f4584225d1b54939e67b9b,-1,0,1,127.56305772,1548417699,Ticket,529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e
529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e,1,2,1,127.56305772,1548417042,Regular,2982ce87de5d76f6eb6974e9cbd07ff1423951f082dde721cbcb76a656a8e8a8
529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e,1,3,1,127.56305772,1548417042,Regular,1cc5f331f990d496cd00407d1817904eda6b01019bea971317422cd2e1fe2eae
529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e,1,4,1,127.56305772,1548417042,Regular,249d28aa1c7b7b354eae48d0dcd567cd1235f0611a84c3bf4b60636391a6e1af
529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e,1,1,1,127.56305772,1548417042,Regular,4a59a752bdb9e6f03c29121e3dd55d67f6d8d54059f4584225d1b54939e67b9b
529b4784e354d73a12c4f55d5b1b0e06fe7f58664d493b6e0f0ded8fc9cea85e,1,0,1,127.56305772,1548417042,Regular,959231bab3d604840e7bcbe824b4355004eeb86aba1fd28b2b2d634d44631834
