tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,15,1,0.03266546,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,24,1,9.3679593,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,23,1,0.03266546,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,22,1,9.3679593,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,21,1,0.03266546,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,20,1,9.3679593,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,19,1,0.03266546,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,18,1,9.3679593,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,17,1,0.03266546,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
ba8179d8757a681beadbbd612adb37364e574611a0ace39920ca597e984ae279,-1,16,1,9.3679593,1659160487,Regular,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
80c678faac3720b5c218595ea6dd9e546bdd7da603f9a1133cba3132ef61a618,-1,0,1,0.03266546,1659113154,Ticket,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
80c678faac3720b5c218595ea6dd9e546bdd7da603f9a1133cba3132ef61a618,-1,1,1,9.3679593,1659113154,Ticket,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
a8ddbd45360f6c14fbbf8bb43b37831d7f0895c24e8097126678643ea31eb084,-1,1,1,9.3679593,1659113154,Ticket,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
a8ddbd45360f6c14fbbf8bb43b37831d7f0895c24e8097126678643ea31eb084,-1,0,1,0.03266546,1659113154,Ticket,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
a904b454b9075fa03a541c3938254d1449dc64e937ef655640034cbf160ba696,-1,1,1,9.3679593,1659113154,Ticket,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
a904b454b9075fa03a541c3938254d1449dc64e937ef655640034cbf160ba696,-1,0,1,0.03266546,1659113154,Ticket,9b5e3088fd1216bf5d287538e12083cd1604ebc7c6f99c931e1eb6cb7dcad472
