tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,-1,0,1,206.87941048,1558396497,Regular,b8876e9620565576cfe989e666fc7c3356752dcd3b3a94f3768fe0f4a97be075
fac7b1cd99d162310b2cdb6d8f076a79b5803cdcc347931f8c9d4fd83a399af4,-1,1,1,205.2127262,1558267599,Vote,50b2a300a8931743d3ced9d6a212a221a36930250cad744ee94c1b48520f2a28
b8876e9620565576cfe989e666fc7c3356752dcd3b3a94f3768fe0f4a97be075,1,2,1,206.87941048,1558028226,Vote,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
4ef2e9a28bebd9579cbdd3049875bf8001dfd80d90f4d5f4883643b803f13f24,-1,1,1,205.2127262,1556780608,Vote,f4d4a52b0a2bd92ae5f85115b43078c975a6031e0aa54514e4df76a77d0fe5c0
50729293c98bd24bbd46e38e5ea0ee48c0bc576f0fcc9028b656727e4bd5045e,-1,1,1,205.2127262,1556357723,Vote,a3893508f0b3b2684b7baed27b59d541bb4756b45989ec595cded4399527d816
84b7eae9692464395dda75bbf9ee155c529073289902a4ff1c9eb0cb890ed300,-1,1,1,205.2127262,1556342047,Vote,ea2503b5d0119afa3bb8e4f638e0b5ca40ddca6b085646ab9898da830d639364
3cd8948c01902587679c73cd6cef170c939f482c86b7689574c01c84435f794a,-1,1,1,205.2127262,1556047304,Vote,6a16515b712cb5e2f7f85c25f24a1ae82f9a15cded0368fcd88c71b449354d69
0e6259e489b32425a40abebaff78a9da0e95b022c2313e08f8e77f187bb53953,-1,4,1,206.93246104,1555985733,Regular,674f36a59ed46281eddf354d55ad4f762b8fdaaa62a04cbecc51902312a01fd8
674f36a59ed46281eddf354d55ad4f762b8fdaaa62a04cbecc51902312a01fd8,1,2,1,206.93246104,1555946196,Vote,0e6259e489b32425a40abebaff78a9da0e95b022c2313e08f8e77f187bb53953
a1277ac5ff4201614e84415216cbe7804dfc9383030c1cfbbe6a6e60fe9951d7,-1,1,1,205.2127262,1555897204,Vote,b658e10efb7f51ca68f71bd6d0890e026094a0b8b3b04948488aa0e32bf05d37
