tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9975a3bad7222663a4d04862a6dd2d8ed04de56c6246cb8dca843cfacd2e6352,-1,2,1,140.88929777,1558463106,Regular,385c15185ef4e96565026b4fdcc00be567993ebd3982d2df1f08d2d5b4103563
385c15185ef4e96565026b4fdcc00be567993ebd3982d2df1f08d2d5b4103563,1,3,1,140.88929777,1558411262,Vote,9975a3bad7222663a4d04862a6dd2d8ed04de56c6246cb8dca843cfacd2e6352
2bfed2ac562f55a67f7b178a226dd621b4f526dbac9b991fe517d67d69c06804,-1,1,1,140.88929777,1557490387,Regular,2edd57de8c97818159149d0a10b9d1c2d335ac7ab5a474229eb0f3a9afccd1dd
2edd57de8c97818159149d0a10b9d1c2d335ac7ab5a474229eb0f3a9afccd1dd,1,3,1,140.88929777,1557438881,Vote,2bfed2ac562f55a67f7b178a226dd621b4f526dbac9b991fe517d67d69c06804
cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5,-1,13,1,140.88929777,1557434480,Regular,884875497d251297f8dab88c26cb69d6f6e3dff6848f1109e0a6e398edea6c85
ea010cc9da8d880c9ced3ceb4bf46adc2339d6ae024a3a02d6801e878a2db1bf,-1,2,1,140.88929777,1557406053,Regular,d78a6e88741f82a6eec4a7291c64c20045cedc5e6ab90b5c753bb8965908e992
884875497d251297f8dab88c26cb69d6f6e3dff6848f1109e0a6e398edea6c85,1,3,1,140.88929777,1557397619,Vote,cccb9fea95129bd5167681710cd90c15396c5b6978a89b4a9df05689176ee0f5
d78a6e88741f82a6eec4a7291c64c20045cedc5e6ab90b5c753bb8965908e992,1,3,1,140.88929777,1557357764,Vote,ea010cc9da8d880c9ced3ceb4bf46adc2339d6ae024a3a02d6801e878a2db1bf
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,36,1,140.88929777,1557285503,Regular,1823e93d3531b0ff73281d4123ef748c42c9f71d95fdfb7e2c969efd0ce517ae
1823e93d3531b0ff73281d4123ef748c42c9f71d95fdfb7e2c969efd0ce517ae,1,3,1,140.88929777,1557204090,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
