tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d96f54c07de1f2089ac9988acd021793bafb3b64e07318c0b407d82a6690fab7,-1,1,1,195.22374534,1557850441,Vote,0588a413dd0732374756a7219fec77380c66145dfbbeaec3cf17ffc1f4eb7902
0a7df2cedd7c706828de17ec527ca33c66c5b09088f549484705d070f134c062,-1,1,1,195.22374534,1555805957,Vote,423e656cdaee3ff81cad5f1ef39fee4827245d1f9e43d32013306930cda296ee
b89cce89254c0e3bbc36402a3970bc602d71b9c0006ffdeae98eb093146da20e,-1,1,1,195.22374534,1554796946,Vote,d51093f34ff82c9c8dde209f5e4322c88cf270fb3b2192485abc0e8cf6b7af36
a2df162fc51e8ba44b2a82f69b159e552d7e479e85a17df8b5f50aecbd2af140,-1,1,1,195.22374534,1554661728,Vote,d247994df10b72795a4eb59f19340448e003d41dff4c7f4cd91f9a9a90824316
191e8e1c286f41de0a2acafaae56a04a45e817dab7b841c12cda31389e24639c,-1,1,1,195.22374534,1554395067,Vote,674fd8d248ae3a04f738516b616e8ac700ac7fc1a6ab8264479374dea7292ae2
9996f419c8a2d4a3871ce3208f9cf1f1a6cebf8457ea9c27a29cf1bcd922e302,-1,1,1,195.22374534,1553920837,Vote,5ede380108635d21dd6fcbd2ff13c5e751904b87a9e8efb1c62b4701c736b8f1
3900c9a49c86d084151f093923115ba9638283d60293cd359ea1efeb467e1e2c,-1,1,1,195.22374534,1553829472,Vote,b489378d44e4372a9df5d6adb97eec6fe05fc61edfaf3935d228481ea22386c6
71f55e9946ade521ac128ceba70c2de8ecef35d9be9633ded6e0cfdc25b3e02c,-1,1,1,195.22374534,1553756184,Vote,9ce715f66e3cf0b5960e734a658a168f82a2cfce952b50402e6f5d0367c7d2d6
80de26673f7f28c8fa003025cf775f8d190cc7b63cec85491fec6e9b7d9ff588,-1,1,1,195.22374534,1553673424,Vote,c441c3239a09c17c5cd6d21ab76d25db8ba25c45fd0143405882ae209038df67
ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833,-1,25,1,196.99821934,1553631504,Regular,3bdc22c21666973f6bdec755b854504e20c639aa9e31c37e7ad8ec0deb8af853
8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2,-1,6,1,196.99821934,1553624401,Regular,03235301f47c4ee2a7a80c1a8d62f3279fc37cb6cccd2613bfb7add3e1b3bb29
5d5a05103750ea775ebb0a9f998b13bac1d68e0d597ae794726272124049f20c,-1,1,1,195.22374534,1553607819,Vote,ef0836aed2cf99f410c5b1b8c7ddd3d5d88910df8f5183c1e8399f0349fe3f84
03235301f47c4ee2a7a80c1a8d62f3279fc37cb6cccd2613bfb7add3e1b3bb29,1,2,1,196.99821934,1553575374,Vote,8bc3f255a315e65274a32af9e1939e71b44588a06acfbf241709dece2391fcf2
db4303907b021fcd03f5822ad3da8ea59d9f9c36a085a2fcf4ad8a5efa141eec,-1,1,1,195.22374534,1553518750,Vote,7ed6a89c385fcc0e17896d77be72f1954f4492ab9801f43c9782a82198c1ba9a
b257ca2341345c85a034d2753f5cc20c6a173064e90ff9e2e658f3850c78e38c,-1,1,1,195.22374534,1553468957,Vote,dcf0e0e3d17f32e69fc4cb01497e2bdae8b11631e1fdbf989b879a2b03293b5b
757a77544f53ed11360da6f0d9da7ebdbd7d3fb27a0e2acac1a645505b8e1043,-1,1,1,195.22374534,1553444834,Vote,933e94050979e22fa3e4e82f24108e58e476b4f7df5544d607efeede231917a2
3bdc22c21666973f6bdec755b854504e20c639aa9e31c37e7ad8ec0deb8af853,1,2,1,196.99821934,1553420833,Vote,ce8f424ba926864506ba0778c263b370c023893e41306ae502db8fb92bc1a833
fb86f69ac5ca2ec9728ab22c589155d95c3b56ab49d101ad9a23e1669a7bba14,-1,1,1,195.22374534,1552971731,Vote,4018f263470f27d6d1c9b4b25bfed03e65e8685da8623a75bf91a4bea59cf942
8b7b29d93048f43c9623d8a6aa10ad4cb3d65cc58d1c4dc6a783a573e93b5b1a,-1,1,1,195.22374534,1552895556,Vote,83735621ccc9df351ba0a1fa267f36bede4ef8f6db1d8f50d0f001c8bb3f49a0
7f07392d7e7bd05fa473851ed8f0910452c791fd2f8225767e889bed64bf5057,-1,1,1,195.22374534,1552787614,Vote,a4e2d51fac843b9fc7c460f6eae0e44585eec6ec6703393e1c4ecf786b4b3427
058a9da821b5ee7a4cec00d4da0d3aff976e71f94e8fa13961752cfad390297f,-1,1,1,196.99821934,1552770381,Regular,39b16235fdee160894e63541209343dde6e0952dfcbe76ff49ed09c5ee9e90b8
0c4dac6946a72f43b39a922d2e68a74a5ecccad4bfb1592f1bbfc8fc707c2860,-1,2,1,196.99821934,1552764693,Regular,dafc8c349c20c717334030a09af44242a9764ec38cecd1b51a814bd6a9ae6d83
9a3cc3dc2e74034a601c2e8471bcbce3f93bae431d7c1af6de74c89dd316b236,-1,3,1,196.99821934,1552754162,Regular,a55cf753736778b46d3a6075cdd57dd2e66c1b4a6f818f49474a2c56e4e11ecf
9d5d8ab66576b875e4636f5fe327698796554ebe11a83f7d782e356a5c9875ad,-1,1,1,195.22374534,1552578053,Vote,328e0f5ea89cb0ad3cf100f3b88ad731690a47836c0f18ead3c6c0268890ea63
39b16235fdee160894e63541209343dde6e0952dfcbe76ff49ed09c5ee9e90b8,1,2,1,196.99821934,1552511583,Vote,058a9da821b5ee7a4cec00d4da0d3aff976e71f94e8fa13961752cfad390297f
d89b18230c3da4197393a72886cb2cceb160260cf34d33699a072aad5b80d6d7,-1,1,1,195.22374534,1552461654,Vote,a892198d925d005084f91322245454d99e42598c7536cf61622507751040f180
dafc8c349c20c717334030a09af44242a9764ec38cecd1b51a814bd6a9ae6d83,1,2,1,196.99821934,1552413790,Vote,0c4dac6946a72f43b39a922d2e68a74a5ecccad4bfb1592f1bbfc8fc707c2860
2dda5d5ff372fc32bfc9d86e34d2c8f7e6c5e5850f712d4d80a31df474bc15cf,-1,1,1,195.22374534,1552346646,Vote,bee3319635e4c047f311963da11965d02a3b929d3f95e65533b5c054f264d4cf
261d07798527b9824006c731ebe06974ed465f773f5c08b9dc84114e0eb74107,-1,1,1,195.22374534,1552332959,Vote,38c2dd7dcb290c51b71177197429faff06060b0f417a9a37c002a4a57d991d74
a55cf753736778b46d3a6075cdd57dd2e66c1b4a6f818f49474a2c56e4e11ecf,1,2,1,196.99821934,1552247888,Vote,9a3cc3dc2e74034a601c2e8471bcbce3f93bae431d7c1af6de74c89dd316b236
0588a413dd0732374756a7219fec77380c66145dfbbeaec3cf17ffc1f4eb7902,1,0,1,195.22374534,1552147842,Ticket,d96f54c07de1f2089ac9988acd021793bafb3b64e07318c0b407d82a6690fab7
328e0f5ea89cb0ad3cf100f3b88ad731690a47836c0f18ead3c6c0268890ea63,1,0,1,195.22374534,1552147842,Ticket,9d5d8ab66576b875e4636f5fe327698796554ebe11a83f7d782e356a5c9875ad
38c2dd7dcb290c51b71177197429faff06060b0f417a9a37c002a4a57d991d74,1,0,1,195.22374534,1552147842,Ticket,261d07798527b9824006c731ebe06974ed465f773f5c08b9dc84114e0eb74107
4018f263470f27d6d1c9b4b25bfed03e65e8685da8623a75bf91a4bea59cf942,1,0,1,195.22374534,1552147842,Ticket,fb86f69ac5ca2ec9728ab22c589155d95c3b56ab49d101ad9a23e1669a7bba14
423e656cdaee3ff81cad5f1ef39fee4827245d1f9e43d32013306930cda296ee,1,0,1,195.22374534,1552147842,Ticket,0a7df2cedd7c706828de17ec527ca33c66c5b09088f549484705d070f134c062
5ede380108635d21dd6fcbd2ff13c5e751904b87a9e8efb1c62b4701c736b8f1,1,0,1,195.22374534,1552147842,Ticket,9996f419c8a2d4a3871ce3208f9cf1f1a6cebf8457ea9c27a29cf1bcd922e302
674fd8d248ae3a04f738516b616e8ac700ac7fc1a6ab8264479374dea7292ae2,1,0,1,195.22374534,1552147842,Ticket,191e8e1c286f41de0a2acafaae56a04a45e817dab7b841c12cda31389e24639c
7ed6a89c385fcc0e17896d77be72f1954f4492ab9801f43c9782a82198c1ba9a,1,0,1,195.22374534,1552147842,Ticket,db4303907b021fcd03f5822ad3da8ea59d9f9c36a085a2fcf4ad8a5efa141eec
83735621ccc9df351ba0a1fa267f36bede4ef8f6db1d8f50d0f001c8bb3f49a0,1,0,1,195.22374534,1552147842,Ticket,8b7b29d93048f43c9623d8a6aa10ad4cb3d65cc58d1c4dc6a783a573e93b5b1a
933e94050979e22fa3e4e82f24108e58e476b4f7df5544d607efeede231917a2,1,0,1,195.22374534,1552147842,Ticket,757a77544f53ed11360da6f0d9da7ebdbd7d3fb27a0e2acac1a645505b8e1043
9ce715f66e3cf0b5960e734a658a168f82a2cfce952b50402e6f5d0367c7d2d6,1,0,1,195.22374534,1552147842,Ticket,71f55e9946ade521ac128ceba70c2de8ecef35d9be9633ded6e0cfdc25b3e02c
a4e2d51fac843b9fc7c460f6eae0e44585eec6ec6703393e1c4ecf786b4b3427,1,0,1,195.22374534,1552147842,Ticket,7f07392d7e7bd05fa473851ed8f0910452c791fd2f8225767e889bed64bf5057
a892198d925d005084f91322245454d99e42598c7536cf61622507751040f180,1,0,1,195.22374534,1552147842,Ticket,d89b18230c3da4197393a72886cb2cceb160260cf34d33699a072aad5b80d6d7
b489378d44e4372a9df5d6adb97eec6fe05fc61edfaf3935d228481ea22386c6,1,0,1,195.22374534,1552147842,Ticket,3900c9a49c86d084151f093923115ba9638283d60293cd359ea1efeb467e1e2c
bee3319635e4c047f311963da11965d02a3b929d3f95e65533b5c054f264d4cf,1,0,1,195.22374534,1552147842,Ticket,2dda5d5ff372fc32bfc9d86e34d2c8f7e6c5e5850f712d4d80a31df474bc15cf
c441c3239a09c17c5cd6d21ab76d25db8ba25c45fd0143405882ae209038df67,1,0,1,195.22374534,1552147842,Ticket,80de26673f7f28c8fa003025cf775f8d190cc7b63cec85491fec6e9b7d9ff588
d247994df10b72795a4eb59f19340448e003d41dff4c7f4cd91f9a9a90824316,1,0,1,195.22374534,1552147842,Ticket,a2df162fc51e8ba44b2a82f69b159e552d7e479e85a17df8b5f50aecbd2af140
d51093f34ff82c9c8dde209f5e4322c88cf270fb3b2192485abc0e8cf6b7af36,1,0,1,195.22374534,1552147842,Ticket,b89cce89254c0e3bbc36402a3970bc602d71b9c0006ffdeae98eb093146da20e
dcf0e0e3d17f32e69fc4cb01497e2bdae8b11631e1fdbf989b879a2b03293b5b,1,0,1,195.22374534,1552147842,Ticket,b257ca2341345c85a034d2753f5cc20c6a173064e90ff9e2e658f3850c78e38c
ef0836aed2cf99f410c5b1b8c7ddd3d5d88910df8f5183c1e8399f0349fe3f84,1,0,1,195.22374534,1552147842,Ticket,5d5a05103750ea775ebb0a9f998b13bac1d68e0d597ae794726272124049f20c
