tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ab20130c283a7ea19ed62d26e35be8401b2c808ba2d285e885c7e1646ea6595,-1,7,1,37.69938601,1600901050,Regular,6888ce53990b29ba90dd9fb2699d9059a3dbbf48bb4c716eca69b4009e490ffb
6888ce53990b29ba90dd9fb2699d9059a3dbbf48bb4c716eca69b4009e490ffb,1,3,1,37.69938601,1600800398,Vote,8ab20130c283a7ea19ed62d26e35be8401b2c808ba2d285e885c7e1646ea6595
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,307,1,37.72950786,1598727371,Regular,49d6fabdfc21514f0292e46e66fc01d3db8143830144bbb1b00f3820efc203d1
49d6fabdfc21514f0292e46e66fc01d3db8143830144bbb1b00f3820efc203d1,1,3,1,37.72950786,1598585384,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874,-1,90,1,37.72950786,1598404340,Regular,24df428a0213a2ea2a34676f49094d10eff11d71fe09117c131b9b27f5fda3b4
24df428a0213a2ea2a34676f49094d10eff11d71fe09117c131b9b27f5fda3b4,1,3,1,37.72950786,1598365677,Vote,feef41f3a8bfc754cf61e8a46fc7077ab77244f0978fc249eafd4c68f7a72874
fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d,-1,1,1,37.76058849,1598021480,Regular,9959e66790bfe1deed83453cbb87ec6c5a9d96af92bc6d2f5e9252bf731d0e5f
9959e66790bfe1deed83453cbb87ec6c5a9d96af92bc6d2f5e9252bf731d0e5f,1,3,1,37.76058849,1597956984,Vote,fffe803e80546631ea18620229fe7906814047b50ec4565ef9721c8b253a9c2d
ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb,-1,20,1,37.76058849,1597293509,Regular,06f7abce3ab1424b89cb04e2075fecce793bc4b3db84b540ffe9a75d101404c4
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,15,1,37.76058849,1597293410,Regular,db88dbd666ebe4f5e8cf5dbe8419aeb5fb8ba90ac8927c2f5be93b866f9a995f
db88dbd666ebe4f5e8cf5dbe8419aeb5fb8ba90ac8927c2f5be93b866f9a995f,1,3,1,37.76058849,1596894382,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
06f7abce3ab1424b89cb04e2075fecce793bc4b3db84b540ffe9a75d101404c4,1,3,1,37.76058849,1596726175,Vote,ddb804b41eb9289ed1cb68d20a92d5fd9ef1db4859e93658fa72bee0dd2972cb
e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df,-1,3,1,37.76058849,1596432732,Regular,40b14edd99bc9da4a79a7de440271d97dfacd98e5c26a893407eb3a077057e7d
8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3,-1,6,1,37.76058849,1596428842,Regular,c80d6e790b396cecdeec791f653f3a5a3c85f4cfdc00102593bb070f99f2b54b
40b14edd99bc9da4a79a7de440271d97dfacd98e5c26a893407eb3a077057e7d,1,3,1,37.76058849,1596367187,Vote,e87a4e40d6052d35e2564ee74dcfc77066cd1ad5feb90dd029bdc45ae46e63df
c80d6e790b396cecdeec791f653f3a5a3c85f4cfdc00102593bb070f99f2b54b,1,3,1,37.76058849,1596267195,Vote,8d9fd7731ede047827234490e00ea990eb93b450fe8353535c659e59091905f3
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,171,1,37.76058849,1596171399,Regular,0fac99f855d1d9c7e287ea57d63a61b22a33e506f65867a90a3eaf907b7532b5
0fac99f855d1d9c7e287ea57d63a61b22a33e506f65867a90a3eaf907b7532b5,1,3,1,37.76058849,1596098079,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,148,1,37.76058849,1596015816,Regular,8f01ba157b72671857b8a2d76aeb0fb177decedc026a5248a45a5ab85162548a
8f01ba157b72671857b8a2d76aeb0fb177decedc026a5248a45a5ab85162548a,1,3,1,37.76058849,1595925352,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,0,1,3.95031382,1595688036,Regular,21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac
21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac,1,0,1,3.95031382,1595687871,Regular,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
