tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5acdf2f775840f1224205802c079f11439989cc20ff1792cd27897789034fd4,-1,1,1,87.23585128,1540968084,Vote,11f0aaa0b0c3b1e51165c65a222f456c17964cac712f63c5766a1d114eee5391
794425dbf9088b55c65ad92f8821e7da5d72a4b4a3bfa130ee84c66c96f7f7d8,-1,1,1,87.23585128,1539292417,Vote,d449caf39228a6c687509efa34e4f5647108edf76076d89d3aa96a113059702d
53f66cda1ee72e754b7044e0df50b1cf3cc2aebd3e1ca432d95ea1366dbbd91b,-1,1,1,87.23585128,1539282561,Vote,4de22b520393b92b4d0d852102e36edb79f0cba80ec44eac797c85a5f6ab0279
4585c2e43434ac0144ecc4e80483d7475d244c4524498788add69cde9f4300b8,-1,1,1,87.23585128,1539019575,Vote,48d42660bef42cd3d838c5e75d78f9482ec8bdcf3fb91dca4cb004cd9c2c233d
296965c45a98d4b5df2e89fd0607df2a59f3fd5d992583086dcf0874f09b2b00,-1,1,1,87.23585128,1538940842,Vote,2092e00bc45e1fe02866994b6e617cde8dc8cabd65473a9b7928cdc6821b98b3
11f0aaa0b0c3b1e51165c65a222f456c17964cac712f63c5766a1d114eee5391,1,0,1,87.23585128,1538789093,Ticket,b5acdf2f775840f1224205802c079f11439989cc20ff1792cd27897789034fd4
2092e00bc45e1fe02866994b6e617cde8dc8cabd65473a9b7928cdc6821b98b3,1,0,1,87.23585128,1538789093,Ticket,296965c45a98d4b5df2e89fd0607df2a59f3fd5d992583086dcf0874f09b2b00
48d42660bef42cd3d838c5e75d78f9482ec8bdcf3fb91dca4cb004cd9c2c233d,1,0,1,87.23585128,1538789093,Ticket,4585c2e43434ac0144ecc4e80483d7475d244c4524498788add69cde9f4300b8
4de22b520393b92b4d0d852102e36edb79f0cba80ec44eac797c85a5f6ab0279,1,0,1,87.23585128,1538789093,Ticket,53f66cda1ee72e754b7044e0df50b1cf3cc2aebd3e1ca432d95ea1366dbbd91b
d449caf39228a6c687509efa34e4f5647108edf76076d89d3aa96a113059702d,1,0,1,87.23585128,1538789093,Ticket,794425dbf9088b55c65ad92f8821e7da5d72a4b4a3bfa130ee84c66c96f7f7d8
