tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1ad1f2b69dfb541e9d02a54f3f656fa7a3ce17ebbc9e86477c6bd6c98000717,-1,9,1,6.45423367,1619998173,Regular,ccae2a94b15a32e0a469fc85d22e3a3eb6fda94ec7ab821e6a2dc17af9e15ade
0ec496ef7d7e0ff2a0b3862bb05c0e5dd1eed354ed5c0bbb3aa75b430a352bea,-1,1,1,6.45423367,1619993369,Regular,32a886aa84845b8fa1bd89f8674408c9f44276a2de4fefe46d1f3bf6090945cf
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,34,1,6.42946255,1619737400,Regular,2735c92b1c957e195759efbd8cc97b4e9488e60e2dbcf3fb419cc49604db1dc6
afcf3e9ff1e71d3540b73b3ad1b28d6f815ea63d2c0a43eca9357a5f99e537fd,-1,19,1,6.45423367,1617336528,Regular,b810a843df1c3630472fb04f1a3109b5ca991f04cf7cf8243a89998942088566
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,202,1,6.42946255,1617107233,Regular,76112d20d9e40e8a644f7a86e5ca8d057031e09c744b5b2b5ed093b779cfed1c
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,223,1,6.45423367,1617107233,Regular,96d81b3abedf77e6f9fa153f61f07c81cd1acecbdd76d00d707dc0991f4a771e
2735c92b1c957e195759efbd8cc97b4e9488e60e2dbcf3fb419cc49604db1dc6,1,3,1,6.42946255,1616156611,Vote,ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05
76112d20d9e40e8a644f7a86e5ca8d057031e09c744b5b2b5ed093b779cfed1c,1,3,1,6.42946255,1615669853,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
32a886aa84845b8fa1bd89f8674408c9f44276a2de4fefe46d1f3bf6090945cf,1,3,1,6.45423367,1614294637,Vote,0ec496ef7d7e0ff2a0b3862bb05c0e5dd1eed354ed5c0bbb3aa75b430a352bea
96d81b3abedf77e6f9fa153f61f07c81cd1acecbdd76d00d707dc0991f4a771e,1,3,1,6.45423367,1614017885,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
b810a843df1c3630472fb04f1a3109b5ca991f04cf7cf8243a89998942088566,1,3,1,6.45423367,1613618370,Vote,afcf3e9ff1e71d3540b73b3ad1b28d6f815ea63d2c0a43eca9357a5f99e537fd
ccae2a94b15a32e0a469fc85d22e3a3eb6fda94ec7ab821e6a2dc17af9e15ade,1,3,1,6.45423367,1613189923,Vote,b1ad1f2b69dfb541e9d02a54f3f656fa7a3ce17ebbc9e86477c6bd6c98000717
fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8,-1,134,1,6.45423367,1613110644,Regular,f225e05af7fe1449fd0c88ac300de6f6c40db2a610c677703037af620b8ab363
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,165,1,6.47979325,1613067234,Regular,8deb7b7dcf7ff73fef0a3f8e7a1589bf2c3b86be037259d4338f9688e5713c16
f225e05af7fe1449fd0c88ac300de6f6c40db2a610c677703037af620b8ab363,1,3,1,6.45423367,1612826078,Vote,fd21f3360a17d3388cf42fd17e3e9c100f9bea49551eed6db962b819bf8adab8
8deb7b7dcf7ff73fef0a3f8e7a1589bf2c3b86be037259d4338f9688e5713c16,1,3,1,6.47979325,1612664565,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
