tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,293,1,20.74965502,1614351474,Regular,f6587c61fc3e2bd86380a575ec0786f462b35b0fb17ccc80e700ed60ace6cde3
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,387,1,20.72139969,1614221089,Regular,d8bcb8d43e4efe610b59199831df4f32b974a2916a89b389b79d6479e46e58af
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,124,1,20.72139969,1614095832,Regular,1ca37fc7eb9fd23b5ef07def013a9d1d27dfa531e553be31791ceb104288c34e
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,122,1,20.72139969,1614061471,Regular,0077af86734da9f9a697ad8ba3e61dc2e7dbf3b72daaa9e3a5a28f0822fa662e
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,32,1,20.72139969,1613972873,Regular,af2e3d5eab22455165a96632dde2c958f4460003660d9ff1d42ddeda872a570e
1ca37fc7eb9fd23b5ef07def013a9d1d27dfa531e553be31791ceb104288c34e,1,3,1,20.72139969,1607344871,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
af2e3d5eab22455165a96632dde2c958f4460003660d9ff1d42ddeda872a570e,1,3,1,20.72139969,1607263690,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
d8bcb8d43e4efe610b59199831df4f32b974a2916a89b389b79d6479e46e58af,1,3,1,20.72139969,1606783877,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
0077af86734da9f9a697ad8ba3e61dc2e7dbf3b72daaa9e3a5a28f0822fa662e,1,3,1,20.72139969,1606669445,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,130,1,20.72139969,1606525116,Regular,6b1b1591ee148e9ac7c49aac63983ed355ad0bbb2fc3c8246ee82a8903f51695
7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083,-1,59,1,20.72139969,1606496169,Regular,f64556dd8f91aef2fa066f0cf08fc0f19138b23d7b8eb1271492bfc11181354d
f64556dd8f91aef2fa066f0cf08fc0f19138b23d7b8eb1271492bfc11181354d,1,3,1,20.72139969,1606433068,Vote,7d64d9b6909e8d7c2b674573c602a599289292463c94a3d92880087096de1083
6b1b1591ee148e9ac7c49aac63983ed355ad0bbb2fc3c8246ee82a8903f51695,1,3,1,20.72139969,1606371697,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,211,1,20.72139969,1606072682,Regular,41b079a43af73c4542bdc8ffdedf234bd28675eb85007916012a48b0cc5f52aa
41b079a43af73c4542bdc8ffdedf234bd28675eb85007916012a48b0cc5f52aa,1,3,1,20.72139969,1605934678,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
ede21e6be78c3eb2e538e876ff525653ac72295fd6e21364a52faa015a446ead,-1,22,1,20.72139969,1605838370,Regular,c67f1d1c9fc3b02e3e11029b7b12f0dc3259bb4b90a3dc87be52088da0dc70d8
d1ead03b0f63cf7232581938e4c3655fac21bda697069ac38290df1d75094bb5,-1,8,1,20.72139969,1605832078,Regular,33096822db3c938be4bde76dab2c338aae5e18aad107346a9ee1885b378977bb
4fba079eefeb17699a88c4f0b2e82976daabfe77a610d49b471bc0b3ae1c2fad,-1,3,1,20.72139969,1605819512,Regular,c2b5cbefd208922ab27568ab943e52e20e3c81f0e9d9695ca0f47da0ba6d4435
33096822db3c938be4bde76dab2c338aae5e18aad107346a9ee1885b378977bb,1,3,1,20.72139969,1605758618,Vote,d1ead03b0f63cf7232581938e4c3655fac21bda697069ac38290df1d75094bb5
c2b5cbefd208922ab27568ab943e52e20e3c81f0e9d9695ca0f47da0ba6d4435,1,3,1,20.72139969,1605696164,Vote,4fba079eefeb17699a88c4f0b2e82976daabfe77a610d49b471bc0b3ae1c2fad
c67f1d1c9fc3b02e3e11029b7b12f0dc3259bb4b90a3dc87be52088da0dc70d8,1,3,1,20.72139969,1605478337,Vote,ede21e6be78c3eb2e538e876ff525653ac72295fd6e21364a52faa015a446ead
f6587c61fc3e2bd86380a575ec0786f462b35b0fb17ccc80e700ed60ace6cde3,1,3,1,20.74965502,1605429896,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
