tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f20487c75a3196791eeff92ceb9dd351682e5d70b50bb6b79d4fe8ea6aa1209,-1,1,1,29.08824329,1579361029,Ticket,1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226
2f20487c75a3196791eeff92ceb9dd351682e5d70b50bb6b79d4fe8ea6aa1209,-1,0,1,0.08953366,1579361029,Ticket,1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226
a1b0038157bd90af7c3223c7b30ba212f90710ca65cb91a96d1aa9a88f6577cc,-1,0,1,0.08953366,1579361029,Ticket,1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226
a1b0038157bd90af7c3223c7b30ba212f90710ca65cb91a96d1aa9a88f6577cc,-1,1,1,29.08824329,1579361029,Ticket,1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226
ade9de3590e89e0cafb013a6dbe7c4381ad445cc4097671b48c45bd0f5418558,-1,0,1,0.08953366,1579361029,Ticket,1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226
ade9de3590e89e0cafb013a6dbe7c4381ad445cc4097671b48c45bd0f5418558,-1,1,1,29.08824329,1579361029,Ticket,1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226
1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226,1,1,1,29.08824329,1579360832,Regular,a1b0038157bd90af7c3223c7b30ba212f90710ca65cb91a96d1aa9a88f6577cc
1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226,1,5,1,29.08824329,1579360832,Regular,2f20487c75a3196791eeff92ceb9dd351682e5d70b50bb6b79d4fe8ea6aa1209
1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226,1,4,1,0.08953366,1579360832,Regular,2f20487c75a3196791eeff92ceb9dd351682e5d70b50bb6b79d4fe8ea6aa1209
1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226,1,3,1,29.08824329,1579360832,Regular,ade9de3590e89e0cafb013a6dbe7c4381ad445cc4097671b48c45bd0f5418558
1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226,1,2,1,0.08953366,1579360832,Regular,ade9de3590e89e0cafb013a6dbe7c4381ad445cc4097671b48c45bd0f5418558
1dc81d5cf6ea181c7ea82b45d1a4d864cd3b362d738b2ed52a696ee509d77226,1,0,1,0.08953366,1579360832,Regular,a1b0038157bd90af7c3223c7b30ba212f90710ca65cb91a96d1aa9a88f6577cc
