tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21fa32e19ea8a9f98ab1d6c41e35ca4a03cf6ad9f7441dde171f6099879f8b72,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
21fa32e19ea8a9f98ab1d6c41e35ca4a03cf6ad9f7441dde171f6099879f8b72,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2ad4afaebde1ed201dfa393b690924cf50e3012064a5ce306f2223eaa9baa142,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2ad4afaebde1ed201dfa393b690924cf50e3012064a5ce306f2223eaa9baa142,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2c21910193eb1d85886ef9f25ee46edbef00c7023f8493016addb35c1aa80471,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2c21910193eb1d85886ef9f25ee46edbef00c7023f8493016addb35c1aa80471,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2f2859b0fd62cd92064e440f9fd05662c66452b176c0fa26d11f353545e5e779,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2f2859b0fd62cd92064e440f9fd05662c66452b176c0fa26d11f353545e5e779,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2fd0cff0b1fdd154d35a489040eceeb725dc6e418a28066b1522e812656482a7,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
2fd0cff0b1fdd154d35a489040eceeb725dc6e418a28066b1522e812656482a7,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
3039c290540c7ff1ef0e5667873c0b6368d8054cbcb66d8cc9a9aed80928df22,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
3039c290540c7ff1ef0e5667873c0b6368d8054cbcb66d8cc9a9aed80928df22,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
3876e97d40d4de59cbaacbed96de3d421bab5d808bb7f6421fed18a9ba4537d6,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
3876e97d40d4de59cbaacbed96de3d421bab5d808bb7f6421fed18a9ba4537d6,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
402ee9366d21e756a1ea1ce7f585497b37a946c9f1350ac353792bcb0da9d0bc,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
402ee9366d21e756a1ea1ce7f585497b37a946c9f1350ac353792bcb0da9d0bc,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
53c7a3e99124f5a6122e92d0bc2ed6d23969d108411db1fe4bd18a64a767374d,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
53c7a3e99124f5a6122e92d0bc2ed6d23969d108411db1fe4bd18a64a767374d,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
5bb255b092d03040edd14ba1180b8098f1d05b8b7a4a47c974546483749a39e4,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
5bb255b092d03040edd14ba1180b8098f1d05b8b7a4a47c974546483749a39e4,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
726b25e2a90792a91de37f7245760cfa8e60d235d8c8a77576878e0ad514d074,-1,1,1,54.7936572,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
726b25e2a90792a91de37f7245760cfa8e60d235d8c8a77576878e0ad514d074,-1,0,1,0.04491322,1636761863,Ticket,6af8ebdc730eab2e695e227c4b49ea05a6691c174828ec28da19a55aac3db81e
