tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dce9a55fb8bb780f9c275e775918f3dfd621759fb609dd847bd5058f60047f2,-1,0,1,0.04631332,1630336065,Ticket,ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7
3dce9a55fb8bb780f9c275e775918f3dfd621759fb609dd847bd5058f60047f2,-1,1,1,14.58384407,1630336065,Ticket,ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7
5eacaec263e1726fefbde1ba24a22cc1048b8b4278e4f7c50cefbdf2118986b7,-1,1,1,14.58384407,1630336065,Ticket,ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7
5eacaec263e1726fefbde1ba24a22cc1048b8b4278e4f7c50cefbdf2118986b7,-1,0,1,0.04631332,1630336065,Ticket,ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7
c72c1bd751160337378ede469373fbf690a06f0a2842e879fd4db7f1e4a9e9fd,-1,0,1,0.04631332,1630336065,Ticket,ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7
c72c1bd751160337378ede469373fbf690a06f0a2842e879fd4db7f1e4a9e9fd,-1,1,1,14.58384407,1630336065,Ticket,ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7
ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7,1,4,1,0.04631332,1630336012,Regular,c72c1bd751160337378ede469373fbf690a06f0a2842e879fd4db7f1e4a9e9fd
ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7,1,5,1,14.58384407,1630336012,Regular,c72c1bd751160337378ede469373fbf690a06f0a2842e879fd4db7f1e4a9e9fd
ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7,1,2,1,0.04631332,1630336012,Regular,5eacaec263e1726fefbde1ba24a22cc1048b8b4278e4f7c50cefbdf2118986b7
ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7,1,1,1,14.58384407,1630336012,Regular,3dce9a55fb8bb780f9c275e775918f3dfd621759fb609dd847bd5058f60047f2
ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7,1,0,1,0.04631332,1630336012,Regular,3dce9a55fb8bb780f9c275e775918f3dfd621759fb609dd847bd5058f60047f2
ddf08f7c6b64a3fff69493ff089e977ecf867dc30440623be8085e97750f59f7,1,3,1,14.58384407,1630336012,Regular,5eacaec263e1726fefbde1ba24a22cc1048b8b4278e4f7c50cefbdf2118986b7
