tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217a078161ab91c81057f68701babf899d43d02f37118d84fbe42b185fc9945a,-1,0,1,0.13735223,1532418188,Ticket,80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24
217a078161ab91c81057f68701babf899d43d02f37118d84fbe42b185fc9945a,-1,1,1,9.56163406,1532418188,Ticket,80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24
72e2c96dae5d4ee809e2280c4072189fc11481357308fb22923117992b43f767,-1,0,1,0.13735223,1532416915,Ticket,80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24
72e2c96dae5d4ee809e2280c4072189fc11481357308fb22923117992b43f767,-1,1,1,9.56163406,1532416915,Ticket,80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24
b9bdcc028e479c5315e3dbb9102121b8dd6388cd5bd0c1873b7d4028e0030dd4,-1,1,1,9.56163406,1532416915,Ticket,80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24
b9bdcc028e479c5315e3dbb9102121b8dd6388cd5bd0c1873b7d4028e0030dd4,-1,0,1,0.13735223,1532416915,Ticket,80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24
80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24,1,3,1,9.56163406,1532416183,Regular,217a078161ab91c81057f68701babf899d43d02f37118d84fbe42b185fc9945a
80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24,1,4,1,0.13735223,1532416183,Regular,b9bdcc028e479c5315e3dbb9102121b8dd6388cd5bd0c1873b7d4028e0030dd4
80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24,1,5,1,9.56163406,1532416183,Regular,b9bdcc028e479c5315e3dbb9102121b8dd6388cd5bd0c1873b7d4028e0030dd4
80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24,1,0,1,0.13735223,1532416183,Regular,72e2c96dae5d4ee809e2280c4072189fc11481357308fb22923117992b43f767
80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24,1,1,1,9.56163406,1532416183,Regular,72e2c96dae5d4ee809e2280c4072189fc11481357308fb22923117992b43f767
80ee75dd6a8db7da691e63adc16ed93bbb810de0974b13225f06cef09f4e6f24,1,2,1,0.13735223,1532416183,Regular,217a078161ab91c81057f68701babf899d43d02f37118d84fbe42b185fc9945a
