tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,88,1,12.14811114,1623911871,Regular,deb13e39330a4e30fdc2b85b03f483a6324f0dc89a09850387647562b9a01698
deb13e39330a4e30fdc2b85b03f483a6324f0dc89a09850387647562b9a01698,1,3,1,12.14811114,1623825620,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,65,1,12.14811114,1623790958,Regular,88e879d0c353d04d7a081f73971aad37b93aa0da6175b0c699acf54a0ed042b1
88e879d0c353d04d7a081f73971aad37b93aa0da6175b0c699acf54a0ed042b1,1,3,1,12.14811114,1623653237,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,127,1,12.17077111,1623239252,Regular,7c85ca1f52a5a058153aca5636cf2372c51b00f131a08871746515153fb3a0db
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,146,1,12.14811114,1623239252,Regular,21a0e832a9782cf23e3ecf7b7c4caa97548810653b8ee996feb2ccfa7d88c8dd
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,272,1,12.17077111,1623143568,Regular,2f8317d21a8c3bdd92d5ae8adb59fc4b4fbd33b789c26cbd6a15124dcef4b2ab
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,258,1,12.17077111,1623142016,Regular,221ffc5c5f8d2d0d5ee712223c694e381d4aebcd825561dc2538374db381dd74
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,327,1,12.17077111,1623141452,Regular,9dec3bcfd31ab82b9960ba73e3b746d5d906ff226b5d11436cf8d9cefa9fba34
21a0e832a9782cf23e3ecf7b7c4caa97548810653b8ee996feb2ccfa7d88c8dd,1,3,1,12.14811114,1622960160,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
9dec3bcfd31ab82b9960ba73e3b746d5d906ff226b5d11436cf8d9cefa9fba34,1,3,1,12.17077111,1622664293,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
