tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c05dec9d9677dd5714ba7e8364ebc2e8b2f5dd980ab820f0d35daae3af33eef0,-1,0,1,0.13873663,1548799853,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
c05dec9d9677dd5714ba7e8364ebc2e8b2f5dd980ab820f0d35daae3af33eef0,-1,1,1,166.90637069,1548799853,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
04423615563fee5f6d67349ef3600de70e359514f44fc9fdd606a2b693cb1d17,-1,1,1,166.90637069,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
04423615563fee5f6d67349ef3600de70e359514f44fc9fdd606a2b693cb1d17,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
2ab5115a23f8bc770dd2f628641bd90d4cc00f28083c3418681ac0aef3ca8853,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
2ab5115a23f8bc770dd2f628641bd90d4cc00f28083c3418681ac0aef3ca8853,-1,1,1,166.90637069,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
2e3b57d4b3a2c8edb4507b3866f779d23a0350d0ba95e07f8975fabc0c670f18,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
2e3b57d4b3a2c8edb4507b3866f779d23a0350d0ba95e07f8975fabc0c670f18,-1,1,1,166.90637069,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
3a857a36ffb897cfd58780a756f2fb1d028653d7993d65f92671f547e918dfdf,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
3a857a36ffb897cfd58780a756f2fb1d028653d7993d65f92671f547e918dfdf,-1,1,1,166.90637069,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
3cdbbeb8ed3d130694f6570b7741ec24a3942e1533a1255c9a439eb4ef425395,-1,1,1,166.90637069,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
3cdbbeb8ed3d130694f6570b7741ec24a3942e1533a1255c9a439eb4ef425395,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
55b4ed3cfada5e0a9cd56e501612bf64b306bd99b3d4d44c63fbb505bab2abc8,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
55b4ed3cfada5e0a9cd56e501612bf64b306bd99b3d4d44c63fbb505bab2abc8,-1,1,1,166.90637069,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
5a79a03a081db2deacdef4cdafdb3d015f0007a0af9d11b5a5f0711175ffbc59,-1,0,1,0.13873663,1548799369,Ticket,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
