tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04090454cc026d7b271f90b989d9a6962d085f1308fc9cb16390a0646dbad1c0,-1,0,1,0.04056295,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
04090454cc026d7b271f90b989d9a6962d085f1308fc9cb16390a0646dbad1c0,-1,1,1,28.92065423,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
19b9abcc86ef1e0d734902912caba40fad665707f385ceba0dab869cf86a01de,-1,0,1,0.04056295,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
19b9abcc86ef1e0d734902912caba40fad665707f385ceba0dab869cf86a01de,-1,1,1,28.92065423,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
672f6bf232ed4c92c6c75dbb1659a14a98da5a4202fa6e3f49dcfd59539e7c4c,-1,0,1,0.04056295,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
672f6bf232ed4c92c6c75dbb1659a14a98da5a4202fa6e3f49dcfd59539e7c4c,-1,1,1,28.92065423,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
682f4ce841d02650e664511db4fadeb05ca6f3e45edaac92e71282dd516a9855,-1,0,1,0.04056295,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
682f4ce841d02650e664511db4fadeb05ca6f3e45edaac92e71282dd516a9855,-1,1,1,28.92065423,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
6c0224623f4efd6eb97e8ea8e70b4184e89f5cca383cfb3782e27c635ce4e83e,-1,0,1,0.04056295,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
6c0224623f4efd6eb97e8ea8e70b4184e89f5cca383cfb3782e27c635ce4e83e,-1,1,1,28.92065423,1642701233,Ticket,41af8511e920bf507b6d1e7e119f0e532bf194a26839dc30e4b3d1644e3b8182
