tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,267,1,28.1835064,1597421502,Regular,c23a7a1f0268e567e33b6960eebb8a40993f19b3eeb42c644ba4010088de3fbe
686c8f55655a5fe91d3deda05d5d8b14ebf35ceef492aa8ccc62366b25eb3cec,-1,1,1,26.88636258,1578169405,Vote,eb0949f2408aa399b772e4d41ef4c54f104c1139bcbef69f68e34b236b28db80
96964868bb7b033c6f14b02ce28deeec244ccc4774084fdd4c87949feabe34e1,-1,1,1,26.88636258,1577563252,Vote,f65e4fb120e388be6e724a853a08881e9371abcf6e6521174dbdf010d0bb9a6e
36b736aaed102e694fd658a61a5aa434d9704fd23e7ae208e5e61552c6431394,-1,1,1,26.88636258,1577522675,Vote,56729551bd3ef4c79351dbcdb31913d0540b7f52e5d250a8f8dd79a4ae384ac9
4c90aaea0104c7b2db1820e1069e7e871734f54e0564923abaf4fde40142f966,-1,1,1,26.88636258,1577496246,Vote,c784ff53f3049e1b8eb49e2dda01db4a526a2da9ea2e9f3039dc210b8c842b79
e0fba837a19af13920516b689dbdabae2c3dfe827f42a4b6885810be54896a25,-1,1,1,26.88636258,1577256204,Vote,4032abe7eaaa7aa5586b496eac23900dd33c849016f61270069b640dae8be8c3
117edbca3b16164f697ca4fb0b8614280fb7d33acc9af0b4bbab1927c708da59,-1,1,1,26.88636258,1577204530,Vote,4baab18b8f3b3d6e6685fb6f49dc47a10e97b626b47a5523738a2c13f4cbadd3
494bbf6730a90e1a377ee9f272aa87de59452302ff3e6c4ddd6da3367e46399b,-1,1,1,26.88636258,1577186698,Vote,1a0f2a36b09df30f83b3960251bf3873c45b3216d6c404554aed4804b888c0f6
c575501c8807df9dad1fe48361b0a8f3dd1ed5f538c8eb2ac0f0bff9632fe40b,-1,1,1,26.88636258,1576837851,Vote,e4201b0d4fc5bb728f9d4ef4bbffb322f584d8099e0d646565b2d1abce72e136
e5dac915aa7a6f785fc97c0bb616724034d1bea261a98ea753414156a1daeace,-1,1,1,26.88636258,1576821885,Vote,c8d8fab1a3150febbc9eb8ca64f18005a45698df03f86f2bcd1dd4eeafe995d1
c23a7a1f0268e567e33b6960eebb8a40993f19b3eeb42c644ba4010088de3fbe,1,2,1,28.1835064,1576762049,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
