tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa50e93e38521c0e61aff6932a9300788fdf87f567eeaf5ae31294863fe0bc09,-1,2,1,192.64075311,1562529277,Regular,b10be3aba66066414eb70a936ba6073b819d973962bbee53dc90c2ce63c1433f
b10be3aba66066414eb70a936ba6073b819d973962bbee53dc90c2ce63c1433f,1,2,1,192.64075311,1562494492,Vote,fa50e93e38521c0e61aff6932a9300788fdf87f567eeaf5ae31294863fe0bc09
17db64ab065720d75df344f4c98f457530cba2bcb59c3c3bfbc141847aeaf426,-1,19,1,192.64075311,1562448212,Regular,527bdbaed993b0661cc78cc61857091f4981f24ed825aad84c4df2c4f0469f24
1aae1abd977e11c5660a14cdd75b84a68ba40eb4c8e0d8f438e8910988f9e989,-1,1,1,191.07531091,1562417940,Vote,6cbb54fe1e897b31d70d4ae67d4eb7db930b4298a10ffe6a8dd3b94fd550f56c
13e2e7882f00a3bb37cea42c6d73414761aef98ce23a8e37dc9ba1cf5ae5d227,-1,1,1,191.07531091,1562354485,Vote,f2185fc87b7e4261ea22be1d329dab9ae7072e442aa2804a848f7a1327db0128
527bdbaed993b0661cc78cc61857091f4981f24ed825aad84c4df2c4f0469f24,1,2,1,192.64075311,1562253275,Vote,17db64ab065720d75df344f4c98f457530cba2bcb59c3c3bfbc141847aeaf426
bab353217353f7d17884bc87e22e9a15aa3194a18c7d16e5b39564989c06ad9a,-1,1,1,191.07531091,1562156747,Vote,888a220c81acb8747a1b3d3fdd5e0b331f0459f74cb248c5be1daf4c1956c38c
95d2ea2f10811a3b40483885424872b82e556ed35d0e45258f965d94e04083c2,-1,1,1,192.64075311,1561797619,Regular,90fd595b293a21b5ee98f85fe47e8e77f9620fb28fff2bcea2558993acb2f453
90fd595b293a21b5ee98f85fe47e8e77f9620fb28fff2bcea2558993acb2f453,1,2,1,192.64075311,1561749282,Vote,95d2ea2f10811a3b40483885424872b82e556ed35d0e45258f965d94e04083c2
f4f3235754d7bef37bd78e649c6a0bb9b40851ac75055256775685f887e1ba5b,-1,1,1,191.07531091,1561636012,Vote,317c2a560d7bc585432c6c8892c08ba3401704ca60714737ece4ed7d679a8900
a014f35a74a5881a2f2bc5f271f5336e3725a1e023cc76df3f237ad022a28679,-1,1,1,191.07531091,1561406248,Vote,83e15ddd8d818d6bc9613593d930f14b41b0e6378b2aa705d5c2a107a83c1984
aa94d428f24fd72dbb37bb2a087bdf0624ffa517600fd793469b6c343e2a8249,-1,1,1,191.07531091,1561344644,Vote,ee3d08aa48a8c8920d5dd64024a768c2b920ce8a5658625bc1fafc6bd5221f05
1d568f310b04eadd305d3991d631d201d7f16399e054fd459446e068233748ea,-1,1,1,191.07531091,1561273739,Vote,d740f21eb4ebc717f3bdf19e091ad50ac2000fc50066b97028e9633cb61e5779
95627a9628649c20ed2ff818224a2000f95c5232af4bd95f63450e618c71ff54,-1,1,1,191.07531091,1561141408,Vote,749bc508c7556b6e5e00650d71cdebd858fab1522b4ece8186a990b21032f17a
7962a566e36f1a47c80266f17110d7b5da94a7cb5b5ec393b0600874a3ff9734,-1,1,1,191.07531091,1560842609,Vote,cb0ca72daa131fb41bb6f545a7663c22000cd1b94e8498e1dfd9f46985a1c9bb
91973a47b2357bd6ebcec202dafc4d00eb629b198c1a2f06378e900846a5f84d,-1,1,1,191.07531091,1560830025,Vote,b66b53a49757f2e532de263efc4eb126833b8c6a739846d354795b42ee7b89cc
792efca85b132e63aad3d71ca346782b501b3cc59a38ca4eeefc5a85b771270c,-1,1,1,191.07531091,1560756295,Vote,11e15edf76e8e94f5643afd9f3a2e333129c59b0f7ccb0594fbc49da98e319c6
32d49009250a1f416d77aaa0211595a487031f7bb98878c6839afe46c7f1ed01,-1,1,1,192.69058114,1560701145,Regular,100bb095722a2db3d8a8d3cfb9df2782b3f0b4d471b448a628defc5843625dbf
7f2e020d9a1fede23ee9abaea9fab12166c10a8bd8f7fd41f47790d6c0ffd121,-1,1,1,191.07531091,1560697747,Vote,d3be727a6323ce8a4cc867dc343e703260b878085c961a803c00882310ebad69
6afee3e258ad11bafafad62ebc60b3d4b3439d5c1ebb9bb6a0124f8c2584b401,-1,2,1,192.69058114,1560641608,Regular,3e18b8814caa360ceef5e91e90de6cb3bf4779e78334bc6910379272b4a77be5
100bb095722a2db3d8a8d3cfb9df2782b3f0b4d471b448a628defc5843625dbf,1,2,1,192.69058114,1560622589,Vote,32d49009250a1f416d77aaa0211595a487031f7bb98878c6839afe46c7f1ed01
3e18b8814caa360ceef5e91e90de6cb3bf4779e78334bc6910379272b4a77be5,1,2,1,192.69058114,1560587615,Vote,6afee3e258ad11bafafad62ebc60b3d4b3439d5c1ebb9bb6a0124f8c2584b401
fda7a2fa5fed07cb1bdac336b69aeb03d281832c5a0edfe26bbd7a66d91e9698,-1,1,1,192.69058114,1560565563,Regular,258141edf1d817b3012ad10ed82fb11de541c9bb839515cbf9a469cc6856780e
