tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e019c452277b562fa26dc6a0af477ed59e2cc6c6a90d48471264f62f04d191,-1,1,1,231.74298277,1557631245,Regular,aa8a544d9baa6351e000081ea2965dcf2383aacff4c9925acb1ab054b0cc750f
aa8a544d9baa6351e000081ea2965dcf2383aacff4c9925acb1ab054b0cc750f,1,2,1,231.74298277,1557594460,Vote,f4e019c452277b562fa26dc6a0af477ed59e2cc6c6a90d48471264f62f04d191
07778e5c7ef65bda2f7000f3a42183e48bf78ebd53295f9ed53fdfa34e6db7b9,-1,2,1,231.74298277,1556893895,Regular,3b61d494d8198d7c9ef0c3b43e0c41050cf033a3aa441215fa41edb4370f98c8
3b61d494d8198d7c9ef0c3b43e0c41050cf033a3aa441215fa41edb4370f98c8,1,2,1,231.74298277,1556858827,Vote,07778e5c7ef65bda2f7000f3a42183e48bf78ebd53295f9ed53fdfa34e6db7b9
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,-1,11,1,231.79603333,1555923859,Regular,ec9e962fc3b0e7e88ca116d1b00acbfb95e97289a30f63a981560fafb491d9a5
52bf47a886047b468b645b4a16f64a69dd1143c87d039679565f7b7172df27e5,-1,5,1,231.79603333,1555916833,Regular,d853cd56fdffcbc582894cd49dcca7d9922525eb49b6d4db3c129d193cfbdd89
b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14,-1,24,1,231.79603333,1555914892,Regular,9f336bbffeec410dd9d195d39b336488e3785a38855b3c4dadc9aa78eb93d47e
9f336bbffeec410dd9d195d39b336488e3785a38855b3c4dadc9aa78eb93d47e,1,2,1,231.79603333,1555830206,Vote,b0356afb856b77d79446680adefe41c3f892b853959504f26aae1ae71fe62d14
d853cd56fdffcbc582894cd49dcca7d9922525eb49b6d4db3c129d193cfbdd89,1,2,1,231.79603333,1555794764,Vote,52bf47a886047b468b645b4a16f64a69dd1143c87d039679565f7b7172df27e5
ec9e962fc3b0e7e88ca116d1b00acbfb95e97289a30f63a981560fafb491d9a5,1,2,1,231.79603333,1555476864,Vote,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
07d6a6bb8795b8948e80e3d4af865c2009e53d93803459ade9a1ea374bbf635c,-1,2,1,231.79603333,1554829158,Regular,596d3d72eb3efc97e624311c4040fdf95fb4d39aaf21a2147715e76fc62a1b8e
596d3d72eb3efc97e624311c4040fdf95fb4d39aaf21a2147715e76fc62a1b8e,1,2,1,231.79603333,1554791841,Vote,07d6a6bb8795b8948e80e3d4af865c2009e53d93803459ade9a1ea374bbf635c
27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2,-1,1,1,148.08788669,1553653623,Regular,2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,1,20,1,148.08788669,1553653527,Regular,27b77618e3bcfaa2f67a7919b1e6dfdac07d9b3c86db6d9cff7b5a125296e6e2
