tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053038293596435b889cce3eaf07403692d2fa29c62c71ef77afe1a7ebc4d8bb,-1,1,1,225.6282355,1554386291,Regular,02e2dabadf51636033525eefae06ad6fd70eb8f8174b842772b760872da0c818
02e2dabadf51636033525eefae06ad6fd70eb8f8174b842772b760872da0c818,1,2,1,225.6282355,1554348669,Vote,053038293596435b889cce3eaf07403692d2fa29c62c71ef77afe1a7ebc4d8bb
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,13,1,225.6282355,1554345906,Regular,1d2ff9c9320edbea85f6caf710a4fc28aecf8b4425c60735ba7ab005f1431fbf
1d2ff9c9320edbea85f6caf710a4fc28aecf8b4425c60735ba7ab005f1431fbf,1,2,1,225.6282355,1554249887,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,16,1,225.68297466,1553631107,Regular,725af2d2e525d9bfc42e09fc1e1a4bd98f580f32bf01e97b29484e20fa2b3450
725af2d2e525d9bfc42e09fc1e1a4bd98f580f32bf01e97b29484e20fa2b3450,1,2,1,225.68297466,1552846651,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
0d5c0c7a0183eb9b7c3fa2f4b00c2f50228dc731e861e5f18fd36dd04be39b01,-1,3,1,225.68297466,1552766136,Regular,f40a877f361c48034b2052ffe4dbeaa3fd5b38459ea9702d5469d3944d52d5e3
73680bb16d8fd831c1ca1d23d75c849110ffe8d4e41cafefddbb71a7e2fb4057,-1,1,1,225.68297466,1552764693,Regular,03d86a21914aa073b85fa509b9dd894a240bfe8ec8b36777fc1e7b047e42817c
c3d3f65f1faa7770754e625b83fc9c0fe4842fae44a1f550960c7116adbdfe6e,-1,2,1,225.68297466,1552748999,Regular,c922d715efc1266a6c79fead4d22004c3184f454455845656584572c5498a8a7
f40a877f361c48034b2052ffe4dbeaa3fd5b38459ea9702d5469d3944d52d5e3,1,2,1,225.68297466,1552459927,Vote,0d5c0c7a0183eb9b7c3fa2f4b00c2f50228dc731e861e5f18fd36dd04be39b01
03d86a21914aa073b85fa509b9dd894a240bfe8ec8b36777fc1e7b047e42817c,1,2,1,225.68297466,1552402385,Vote,73680bb16d8fd831c1ca1d23d75c849110ffe8d4e41cafefddbb71a7e2fb4057
c922d715efc1266a6c79fead4d22004c3184f454455845656584572c5498a8a7,1,2,1,225.68297466,1552237263,Vote,c3d3f65f1faa7770754e625b83fc9c0fe4842fae44a1f550960c7116adbdfe6e
cdc791765640d68f6038f9bf382bc4f1ef1f690a41a06df1089c668fd3f353c3,-1,22,1,100.92331674,1552154664,Regular,691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684
691f506accbe570cd07d06432ef4d2249572e79c89544403a973413dfe53e684,1,20,1,100.92331674,1552140719,Regular,cdc791765640d68f6038f9bf382bc4f1ef1f690a41a06df1089c668fd3f353c3
