tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4e5bbf9a29d03648c0fd3e9371e5006156ea3a6237953fa89c1812502d041a,-1,11,1,22.05050844,1661303812,Regular,1ab7ddf6dd13a8df9e2ee1d941d6ee11c399024369d7ca5ca1906c5af81064ed
1ab7ddf6dd13a8df9e2ee1d941d6ee11c399024369d7ca5ca1906c5af81064ed,1,3,1,22.05050844,1660939045,Vote,ad4e5bbf9a29d03648c0fd3e9371e5006156ea3a6237953fa89c1812502d041a
0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98,-1,10,1,22.0647145,1659664865,Regular,b2e7999058b0135d34f8ddb2caf25badbbaecbde3d2c70bcfdc4bbaf4e4f71c9
b2e7999058b0135d34f8ddb2caf25badbbaecbde3d2c70bcfdc4bbaf4e4f71c9,1,3,1,22.0647145,1658964790,Vote,0c94559c14cda352e8b3bb6b7796e6eabe3077c10c908f309c347d8900f9cb98
0911d8c3ded72f8e412e2bec01791b760e0af08b742936d692ce6ca4e558fda6,-1,1,1,21.60475814,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
0911d8c3ded72f8e412e2bec01791b760e0af08b742936d692ce6ca4e558fda6,-1,0,1,0.03354284,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
0a1910e9812e36680a13a9100d1a4dcf188e6ae68f51aedbc1265c98458dc56e,-1,0,1,0.03354284,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
0a1910e9812e36680a13a9100d1a4dcf188e6ae68f51aedbc1265c98458dc56e,-1,1,1,21.60475814,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
12b32ba1dbc5d42794f6ae5158ab478626973bbd659c2ebc53f8ddb30b9cc1b5,-1,1,1,21.60475814,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
12b32ba1dbc5d42794f6ae5158ab478626973bbd659c2ebc53f8ddb30b9cc1b5,-1,0,1,0.03354284,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
29152921347fac687a6cb608187076dff93b4b1998179c450b53d3901ede4451,-1,0,1,0.03354284,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
29152921347fac687a6cb608187076dff93b4b1998179c450b53d3901ede4451,-1,1,1,21.60475814,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
61fc06db5dd243d50a2838d8edc1a5ec597667adfb4f38f0154608876a5dc2a4,-1,1,1,21.60475814,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
61fc06db5dd243d50a2838d8edc1a5ec597667adfb4f38f0154608876a5dc2a4,-1,0,1,0.03354284,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
6c509cfee6e7d92416d4d8165847f1295fa7a7b11f84f44f3333b491d8709d5e,-1,0,1,0.03354284,1658677177,Ticket,caa75454dbfa110f3b87601d04eeb89d3d75da4c0c230995742ef0c458688f0c
