tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fbe0a7900823ddf4ccb704c07ff416f64055a9b1940f19510a218c3b50791b,-1,0,1,0.0944613,1575670193,Regular,828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c
90fbe0a7900823ddf4ccb704c07ff416f64055a9b1940f19510a218c3b50791b,-1,1,1,24.34980982,1575670193,Regular,828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c
00c341a1d6ff083b0a4c97850620cd6db10b8b39b7b6ca505d32d535fb62adf4,-1,1,1,24.34980982,1575668530,Ticket,828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c
00c341a1d6ff083b0a4c97850620cd6db10b8b39b7b6ca505d32d535fb62adf4,-1,0,1,0.0944613,1575668530,Ticket,828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c
27a2c9f29968d8fb37a33b63770919b55a5b2bcaa41b0ffea3fc5de9ccb8aa61,-1,0,1,0.0944613,1575668530,Ticket,828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c
27a2c9f29968d8fb37a33b63770919b55a5b2bcaa41b0ffea3fc5de9ccb8aa61,-1,1,1,24.34980982,1575668530,Ticket,828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c
828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c,1,1,1,24.34980982,1575668423,Regular,90fbe0a7900823ddf4ccb704c07ff416f64055a9b1940f19510a218c3b50791b
828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c,1,4,1,0.0944613,1575668423,Regular,00c341a1d6ff083b0a4c97850620cd6db10b8b39b7b6ca505d32d535fb62adf4
828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c,1,5,1,24.34980982,1575668423,Regular,00c341a1d6ff083b0a4c97850620cd6db10b8b39b7b6ca505d32d535fb62adf4
828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c,1,2,1,0.0944613,1575668423,Regular,27a2c9f29968d8fb37a33b63770919b55a5b2bcaa41b0ffea3fc5de9ccb8aa61
828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c,1,3,1,24.34980982,1575668423,Regular,27a2c9f29968d8fb37a33b63770919b55a5b2bcaa41b0ffea3fc5de9ccb8aa61
828bf0f325b437e6293bcebe32b4157b44cb67e96948ff4905d5b00d39fb797c,1,0,1,0.0944613,1575668423,Regular,90fbe0a7900823ddf4ccb704c07ff416f64055a9b1940f19510a218c3b50791b
