tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,235,1,20.65895402,1614231191,Regular,e75e3a118312cc88d441361f52ba5a52e66db6329ed24bf27207320fc4cd2cc0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,355,1,20.65895402,1614150773,Regular,d1326ab69e8c93fc5e4b2bc6a0e96e4e096da06e14da340fe7ed9942198bd876
e59bcaed11f27005cf15bd78ec8ded536195f2af7b23421e5b5b3d710f35a0a5,-1,0,1,20.65895402,1600274451,Regular,d0138d2d900255ba48abe615d9764481caa455b097ec38306ff0f47b63b1f31c
d1908b5db59a18014052f9979d5b826b68f82f6845df393b2a97c51c207bbf7c,-1,2,1,20.65895402,1600256164,Regular,32a0404c261bf2e1b97bf0bc12907d678be39d83e76b8dfbf3b43b59ef48704b
d0138d2d900255ba48abe615d9764481caa455b097ec38306ff0f47b63b1f31c,1,3,1,20.65895402,1600239544,Vote,e59bcaed11f27005cf15bd78ec8ded536195f2af7b23421e5b5b3d710f35a0a5
32a0404c261bf2e1b97bf0bc12907d678be39d83e76b8dfbf3b43b59ef48704b,1,3,1,20.65895402,1600221526,Vote,d1908b5db59a18014052f9979d5b826b68f82f6845df393b2a97c51c207bbf7c
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,91,1,20.65895402,1599709464,Regular,a24f695520dd32e2570c0a05211875348fcd9dd5436aec537d65bf3ae07fa636
a24f695520dd32e2570c0a05211875348fcd9dd5436aec537d65bf3ae07fa636,1,3,1,20.65895402,1599630031,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
8f74c9019daab6578cc2bc5e67e8416861b8cd6eb133dad92fa74ec33967a3f4,-1,0,1,20.65895402,1599617189,Regular,a8e253faa386ebcec5163abc7254f84f14236eb3a9ec9e2b98ce7ef84f5e2103
a8e253faa386ebcec5163abc7254f84f14236eb3a9ec9e2b98ce7ef84f5e2103,1,3,1,20.65895402,1599588192,Vote,8f74c9019daab6578cc2bc5e67e8416861b8cd6eb133dad92fa74ec33967a3f4
39b3cb65cfc4945fa0d7359d7d8f33da8bef0b22232121d5f25f88b900ee3eb8,-1,1,1,20.65895402,1599463376,Regular,57f313b570e2e9bb8083e3c8fb1149db84398807f21705f0ff7f63423b37fb31
57f313b570e2e9bb8083e3c8fb1149db84398807f21705f0ff7f63423b37fb31,1,3,1,20.65895402,1599440130,Vote,39b3cb65cfc4945fa0d7359d7d8f33da8bef0b22232121d5f25f88b900ee3eb8
9f119b396226da016f9c0841306ad21649f9cc9b15d4308d19d0a2614486443e,-1,1,1,20.65895402,1599201483,Regular,8ba732d8938fcb3467cf5c022a32400c6f8f10aa99996cf542a5e97bc3eafead
