tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,350,1,62.8601716,1613935972,Regular,ab587eaae5c07c0be8b31a25a143a20f479d30d5f9f051089db681148e8f3bda
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,205,1,54.52266591,1613935972,Regular,bafd38418f723fcb6d6e6081f5d613ae9d0b7b863a605721b0d89a319190f1bc
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,228,1,54.52266591,1613935972,Regular,7f4ba9ce33e83aff24cd4b6425b70ef15af6d69b80cd6ddcde452ba3a500cbc1
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,245,1,62.8601716,1613935972,Regular,8569d5c763bccaeba097cf63befc292a9972576a24bda94769d763936111dcc5
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,137,1,62.8601716,1555014592,Regular,508e5fde5e16e7fbd48c41a15d1f26b81962e3d9844c72f621474a3250a37999
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,105,1,54.52266591,1554937137,Regular,bab7cad2a58cfbfb28c202490e3758571952f227238c79f5ad408f3b7a0b6857
bab7cad2a58cfbfb28c202490e3758571952f227238c79f5ad408f3b7a0b6857,1,3,1,54.52266591,1552948752,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,47,1,47.3722409,1552646389,Regular,19ac728f56bfce856e4d124ad91c10f2b00529edff92092f2cc9c2d2ede1ba88
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,151,1,62.8601716,1552570631,Regular,ed76430a43e28e5bb914d63051fabfc01d278855c6077622ec6e00a7667e1059
ab587eaae5c07c0be8b31a25a143a20f479d30d5f9f051089db681148e8f3bda,1,3,1,62.8601716,1552522781,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
8569d5c763bccaeba097cf63befc292a9972576a24bda94769d763936111dcc5,1,3,1,62.8601716,1552378686,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
ed76430a43e28e5bb914d63051fabfc01d278855c6077622ec6e00a7667e1059,1,3,1,62.8601716,1552376991,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
bafd38418f723fcb6d6e6081f5d613ae9d0b7b863a605721b0d89a319190f1bc,1,3,1,54.52266591,1552190436,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
7f4ba9ce33e83aff24cd4b6425b70ef15af6d69b80cd6ddcde452ba3a500cbc1,1,3,1,54.52266591,1552059461,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a7b73d37d6e18271381967e19775d169af744a42dafa69769f3163661bd071fa,1,3,1,54.52266591,1551779426,Vote,0000000000000000000000000000000000000000000000000000000000000000
508e5fde5e16e7fbd48c41a15d1f26b81962e3d9844c72f621474a3250a37999,1,3,1,62.8601716,1551453464,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
19ac728f56bfce856e4d124ad91c10f2b00529edff92092f2cc9c2d2ede1ba88,1,3,1,47.3722409,1551381929,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,198,1,62.91657183,1551312770,Regular,98fe7e6fbd74afd7e45cb2ad70491ecc24ff8b1790284a340ae8e64a76f079ae
80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c,-1,7,1,54.57905374,1551181979,Regular,13150a50249546a349d8317b0e5ae401bc448b9ba5ceef03d10591603ae42cf4
98fe7e6fbd74afd7e45cb2ad70491ecc24ff8b1790284a340ae8e64a76f079ae,1,3,1,62.91657183,1551124821,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
13150a50249546a349d8317b0e5ae401bc448b9ba5ceef03d10591603ae42cf4,1,3,1,54.57905374,1551120762,Vote,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
