tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0293b62550448ccd1a919b87f40027feb839d31a31674ab53a2d26bbb3c9c403,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
0293b62550448ccd1a919b87f40027feb839d31a31674ab53a2d26bbb3c9c403,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
0ed8fe9d673d5e99745c57ac813ba9583b848d6ae9973af1932a448871bb8817,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
0ed8fe9d673d5e99745c57ac813ba9583b848d6ae9973af1932a448871bb8817,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
2475fb6fd6f95c6d0b05a4c47b990ca7d98ffb6017f6a0622afd19be504db9a6,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
2475fb6fd6f95c6d0b05a4c47b990ca7d98ffb6017f6a0622afd19be504db9a6,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
46bd2f0057b7a5e5624bc30546a6bee8e1f31fe522dcf75f841de884b9844f9e,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
46bd2f0057b7a5e5624bc30546a6bee8e1f31fe522dcf75f841de884b9844f9e,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
48d1267f584427be227e2d7d7d3f89fa85836067b03695531de05eb070260a1b,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
48d1267f584427be227e2d7d7d3f89fa85836067b03695531de05eb070260a1b,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
5117c56c95150c35560e39e8f7d10dcc50c3821a90504ae74fc5455f26607e82,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
5117c56c95150c35560e39e8f7d10dcc50c3821a90504ae74fc5455f26607e82,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
69c36b1657830815b874666647bcff7ecafa612ee89cf2ee056d28d36cd1ce98,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
69c36b1657830815b874666647bcff7ecafa612ee89cf2ee056d28d36cd1ce98,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
8af0d800f9c3d8a4b3394d91e557c370e5ae469ecb0c67b95ff03b2548bb78f3,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
8af0d800f9c3d8a4b3394d91e557c370e5ae469ecb0c67b95ff03b2548bb78f3,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
9df08ae1891e89fd03cb5fe3164ec3e83fee7dd3b1a71ace203b9d22f2225f44,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
9df08ae1891e89fd03cb5fe3164ec3e83fee7dd3b1a71ace203b9d22f2225f44,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
bb176d79f3c9d39b3608fbb92fa60abe53d424d2055bf1de6134772c8d1aac4d,-1,1,1,7.3009081,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
bb176d79f3c9d39b3608fbb92fa60abe53d424d2055bf1de6134772c8d1aac4d,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
dfd0fd5afb1bcc4e6518e453aa4212ce871a9b001e768182aec88eb852d1143b,-1,0,1,0.0558451,1610373606,Ticket,e82648e678435b267504ea37d05e6c420d91b890503575460973f2d9bee0f6a7
