tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a7cebfdc8102761a3ffba72495d831d9fbf699276f9204d8cba488de7dd326,-1,290,1,4.04225867,1536260939,Regular,1fe64fe317cff13b258d787f9e5e6ac5c09380ea560c31cff907e5ccc65f7fea
1fe64fe317cff13b258d787f9e5e6ac5c09380ea560c31cff907e5ccc65f7fea,1,3,1,4.04225867,1535826138,Vote,47a7cebfdc8102761a3ffba72495d831d9fbf699276f9204d8cba488de7dd326
3f81a5d08844a6b4b5fe73c942aa96793be9c846e61fcaacce59c3e8e32edf7b,-1,0,1,4.10979536,1532122669,Regular,bf8879008a2efc4f532ddf0488e4632f55850465267b000373857281c2e31a0e
bf8879008a2efc4f532ddf0488e4632f55850465267b000373857281c2e31a0e,1,3,1,4.10979536,1532106541,Vote,3f81a5d08844a6b4b5fe73c942aa96793be9c846e61fcaacce59c3e8e32edf7b
1806a8689469aab7dc18798f67392b099caf03df3701e297113efb7378234fad,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
1806a8689469aab7dc18798f67392b099caf03df3701e297113efb7378234fad,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
227ac085c40e887eb127fd4f4084ec58cee7abd5f692daf90a0ec5689abc964d,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
227ac085c40e887eb127fd4f4084ec58cee7abd5f692daf90a0ec5689abc964d,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
262b428cfeffaf8064a7c041e6211af6a4c365592c5f4731a4c9b5c20cdb8cc1,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
262b428cfeffaf8064a7c041e6211af6a4c365592c5f4731a4c9b5c20cdb8cc1,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
26e9139f30f5af718b31519cf801cfee2d4c03e23a720f3ade83362d51e0a4d7,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
26e9139f30f5af718b31519cf801cfee2d4c03e23a720f3ade83362d51e0a4d7,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
33588abad4d3c6dc253cdd005ebeb21bd90d3d0d9d6b2b568d026e897157c58e,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
33588abad4d3c6dc253cdd005ebeb21bd90d3d0d9d6b2b568d026e897157c58e,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
4317aade139e1284035902d0219af8b72b1d07a6e09500d82ff9e595cd629c49,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
4317aade139e1284035902d0219af8b72b1d07a6e09500d82ff9e595cd629c49,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
4d1adb601f8c18a98a34851830700b3be238d3624bceb9f355037ad3ba0e6ad4,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
4d1adb601f8c18a98a34851830700b3be238d3624bceb9f355037ad3ba0e6ad4,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
51f0632e8b22a7098b0a9c2c7a723f3f1de0ff9a60e1a55b8fb7b00eec92bf07,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
51f0632e8b22a7098b0a9c2c7a723f3f1de0ff9a60e1a55b8fb7b00eec92bf07,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
529b3421d292ad1674f9036a15620b0a17cb8d1a9474c65fc1cf564e4c41a2f4,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
529b3421d292ad1674f9036a15620b0a17cb8d1a9474c65fc1cf564e4c41a2f4,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
5423cfa9722fb958ebf0185cd6b6ebbd979f30b15f3ba7f8a4841ca954a85708,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
5423cfa9722fb958ebf0185cd6b6ebbd979f30b15f3ba7f8a4841ca954a85708,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
853d99115cf2a58fd334a154c8112b212bbeec51bedb7bc7c5fec049de320df5,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
853d99115cf2a58fd334a154c8112b212bbeec51bedb7bc7c5fec049de320df5,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
9378bb775dc19d226057ac1cefbc2871f4ddb4e40ad43ec21abef646ffdcbeae,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
9378bb775dc19d226057ac1cefbc2871f4ddb4e40ad43ec21abef646ffdcbeae,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
96d0dca7c5f79d3c9580c1b8bbaf616d9008c3ee2b87e3f988b7e2853e654462,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
96d0dca7c5f79d3c9580c1b8bbaf616d9008c3ee2b87e3f988b7e2853e654462,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
a407d348ab3eef7e3c8d63b3d4765d16d328899bc56f6c1a61a657f24c06ed5b,-1,0,1,0.07955675,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
a407d348ab3eef7e3c8d63b3d4765d16d328899bc56f6c1a61a657f24c06ed5b,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
a78987a3fb6a3df84cca1066c7e78311154c04b07fdc5528edac3b198510a8ed,-1,1,1,1.92099325,1531954586,Ticket,2a9e3d52d2b8d6c04e617c1d7fd7c90d0a713cb27e879bb83d8ea83da83b9aa0
