tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8564cad19a5f56d3721406cc8e2d37446c53c1e04f24535ac4a19bdbde58a63a,-1,2,1,113.7657013,1567419569,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
8564cad19a5f56d3721406cc8e2d37446c53c1e04f24535ac4a19bdbde58a63a,-1,3,1,113.7657013,1567419569,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
8564cad19a5f56d3721406cc8e2d37446c53c1e04f24535ac4a19bdbde58a63a,-1,4,1,113.7657013,1567419569,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
8564cad19a5f56d3721406cc8e2d37446c53c1e04f24535ac4a19bdbde58a63a,-1,5,1,113.7657013,1567419569,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
8564cad19a5f56d3721406cc8e2d37446c53c1e04f24535ac4a19bdbde58a63a,-1,1,1,113.7657013,1567419569,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,12,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,13,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,14,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,15,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,16,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,17,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,18,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,19,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,20,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,7,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,6,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,8,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,9,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
b974c6e086237fef8ff310f665583ecd8da0d01cee3bb586b0cc6badd8367a14,-1,10,1,113.7657013,1567417634,Regular,eb0d21632f5fbea938dd9d05199701c2ced662ca9f48353b517af8da14d70673
