tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e326451927b45647496c9c7c645bbc607d14ea27fdab31944784e54961f56b,-1,2,1,250.59992199,1567292891,Regular,09b6128cb521ed643da56cd9973c5dd0aa4dd58ac1ce245e551b05e390d9e5bb
09b6128cb521ed643da56cd9973c5dd0aa4dd58ac1ce245e551b05e390d9e5bb,1,2,1,250.59992199,1566625072,Vote,35e326451927b45647496c9c7c645bbc607d14ea27fdab31944784e54961f56b
f929086ffe88f2fce058f259fe773e5449cf4be95a4100a4dd5f8d9b59b77437,-1,3,1,250.64672323,1565744404,Regular,8370aa382b0f7535447a9b500beed1e66a2748bd6e788caf108f31b268119ce6
8370aa382b0f7535447a9b500beed1e66a2748bd6e788caf108f31b268119ce6,1,2,1,250.64672323,1565706505,Vote,f929086ffe88f2fce058f259fe773e5449cf4be95a4100a4dd5f8d9b59b77437
a5c28cb5c64f494ad3776b37919f52c0c7a2362ccc5da17143d15da88e32e64f,-1,1,1,250.64672323,1565639500,Regular,6f5b6c2ea7a08ee2edeea174d163ea7731dfecf302c35e650d5f4f299f6fce1d
6f5b6c2ea7a08ee2edeea174d163ea7731dfecf302c35e650d5f4f299f6fce1d,1,2,1,250.64672323,1565601274,Vote,a5c28cb5c64f494ad3776b37919f52c0c7a2362ccc5da17143d15da88e32e64f
7721f7dca81960877820d95df439a2ed5a832de6020f877f4c26a1972ec4e13c,-1,2,1,250.64672323,1565371754,Regular,4056d671de7b6f5b673a64120ca13d7a329edbe53f33c164726e1a05369c1859
4056d671de7b6f5b673a64120ca13d7a329edbe53f33c164726e1a05369c1859,1,2,1,250.64672323,1565313882,Vote,7721f7dca81960877820d95df439a2ed5a832de6020f877f4c26a1972ec4e13c
9503527ad8897ade257111bf379dca98d87f6b1a984ff130d72edd244dfd7223,-1,2,1,250.64672323,1565252341,Regular,517152da85146e6c39e33ec9ceda0ca330432e9f64275b5d81a2b3afc71fa776
517152da85146e6c39e33ec9ceda0ca330432e9f64275b5d81a2b3afc71fa776,1,2,1,250.64672323,1565220313,Vote,9503527ad8897ade257111bf379dca98d87f6b1a984ff130d72edd244dfd7223
