tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd3cad06597e6ae78109105f05304ca714bc2ac05c2252426fe8189631e5bf7,-1,0,1,124.40310552,1554847485,Ticket,bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50
7e1f0e7ebb8611320e419c9cf3c0f5fb0f99e2a838087bc440d30594cc38eba3,-1,0,1,124.40310552,1554847485,Ticket,bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50
923bade4dd906f25ea44f8880b2bc439daa465eb5dea308058e51d4e7a6c6221,-1,0,1,124.40310552,1554847485,Ticket,bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50
cfd532ef5a78ee2857aba6a7008321e08c2acf65bdb46ec694810e7db67b5aab,-1,0,1,124.40310552,1554847485,Ticket,bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50
e3b36cb7d71c20e1d3857527391ec3154f08e559e306369c5d5af65db3212bdd,-1,0,1,124.40310552,1554847485,Ticket,bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50
f918d7f0aded20a7e159afa815e2a8cdce622e21e9e27de7efaa027709103122,-1,0,1,124.40310552,1554847485,Ticket,bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50
bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50,1,0,1,124.40310552,1554846989,Regular,f918d7f0aded20a7e159afa815e2a8cdce622e21e9e27de7efaa027709103122
bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50,1,1,1,124.40310552,1554846989,Regular,923bade4dd906f25ea44f8880b2bc439daa465eb5dea308058e51d4e7a6c6221
bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50,1,5,1,124.40310552,1554846989,Regular,7cd3cad06597e6ae78109105f05304ca714bc2ac05c2252426fe8189631e5bf7
bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50,1,2,1,124.40310552,1554846989,Regular,7e1f0e7ebb8611320e419c9cf3c0f5fb0f99e2a838087bc440d30594cc38eba3
bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50,1,3,1,124.40310552,1554846989,Regular,e3b36cb7d71c20e1d3857527391ec3154f08e559e306369c5d5af65db3212bdd
bb345204d9c814bc569c2abd3476b48fb2e03491e4379554e1d9fba4292bdb50,1,4,1,124.40310552,1554846989,Regular,cfd532ef5a78ee2857aba6a7008321e08c2acf65bdb46ec694810e7db67b5aab
