tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7631d8e61c6f6b1346c96b5d103fe22f015c678a6852af82ff1964f607dd2,-1,0,1,0.03122744,1663259110,Ticket,272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364
97d7631d8e61c6f6b1346c96b5d103fe22f015c678a6852af82ff1964f607dd2,-1,1,1,14.16981061,1663259110,Ticket,272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364
a47eecd4852efbe0175b911562fd376f5ef93d9da092469a1b1c4db383b473b8,-1,0,1,0.03122744,1663259110,Ticket,272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364
a47eecd4852efbe0175b911562fd376f5ef93d9da092469a1b1c4db383b473b8,-1,1,1,14.16981061,1663259110,Ticket,272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364
de7af43eebb48bdc1059216eb74f956474e17955eef55f697f8537f6b437cb73,-1,0,1,0.03122744,1663259110,Ticket,272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364
de7af43eebb48bdc1059216eb74f956474e17955eef55f697f8537f6b437cb73,-1,1,1,14.16981061,1663259110,Ticket,272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364
272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364,1,3,1,14.16981061,1663258952,Regular,97d7631d8e61c6f6b1346c96b5d103fe22f015c678a6852af82ff1964f607dd2
272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364,1,2,1,0.03122744,1663258952,Regular,97d7631d8e61c6f6b1346c96b5d103fe22f015c678a6852af82ff1964f607dd2
272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364,1,4,1,0.03122744,1663258952,Regular,a47eecd4852efbe0175b911562fd376f5ef93d9da092469a1b1c4db383b473b8
272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364,1,5,1,14.16981061,1663258952,Regular,a47eecd4852efbe0175b911562fd376f5ef93d9da092469a1b1c4db383b473b8
272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364,1,0,1,0.03122744,1663258952,Regular,de7af43eebb48bdc1059216eb74f956474e17955eef55f697f8537f6b437cb73
272a145dacb2c118fa699448a6c95182fa8bb9433d2266b950e19f769c4a4364,1,1,1,14.16981061,1663258952,Regular,de7af43eebb48bdc1059216eb74f956474e17955eef55f697f8537f6b437cb73
