tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,-1,5,1,25.42076687,1581121023,Regular,4348df005e77a1cdca7687cd5f9499c00ded26e231fcf115a9542ce41340f470
4348df005e77a1cdca7687cd5f9499c00ded26e231fcf115a9542ce41340f470,1,3,1,25.42076687,1580810189,Vote,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
2ca6403f6cad6374e5940e9034d0dd157c3b23350ab0a333a42035acfde540c0,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
2ca6403f6cad6374e5940e9034d0dd157c3b23350ab0a333a42035acfde540c0,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
2fbbbb87a5d45ab06737493b5a7292c803dde789f6035c6df0b85ebb6763d947,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
2fbbbb87a5d45ab06737493b5a7292c803dde789f6035c6df0b85ebb6763d947,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
64abeaddadf2abf01e252caba91eb98d1eabb331b8dc9d78ac886b4c1978f09b,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
64abeaddadf2abf01e252caba91eb98d1eabb331b8dc9d78ac886b4c1978f09b,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
67b65912a50c4001c068615c090efd3763df4500acdcba8635062c7500b60e7c,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
67b65912a50c4001c068615c090efd3763df4500acdcba8635062c7500b60e7c,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
79039373b529567c3dedf1c4cecb9cfabb3fef5876a27d9f63456c0a0ae42121,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
79039373b529567c3dedf1c4cecb9cfabb3fef5876a27d9f63456c0a0ae42121,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
7cf0766c5b8ef145c9a6cfa89982e465bddb6dab8f8809a2782afc2e6b141b11,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
7cf0766c5b8ef145c9a6cfa89982e465bddb6dab8f8809a2782afc2e6b141b11,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
8854fcfd41c02775050b34ee0ab8d5eeeb2cd68b9fa6f5e0b3d30f0c076601ca,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
8854fcfd41c02775050b34ee0ab8d5eeeb2cd68b9fa6f5e0b3d30f0c076601ca,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
8c11c9382d7eecbcd1972011268b6d2eb1544f5ee0148048088bf267a9ac4325,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
8c11c9382d7eecbcd1972011268b6d2eb1544f5ee0148048088bf267a9ac4325,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
9fa3a22a1088e1be2cc7beafa1aca4c1bea21defde8862ea87aa4715f5f5ca0e,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
9fa3a22a1088e1be2cc7beafa1aca4c1bea21defde8862ea87aa4715f5f5ca0e,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
aa3d63ec752d351b792cc9835151ba201e6567dbeccaec607f3eff888c1f6702,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
aa3d63ec752d351b792cc9835151ba201e6567dbeccaec607f3eff888c1f6702,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
b6878a3eb1ee6efc4aaa6888639f3cdae203f36d8ae282649107a309a235e8b2,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
b6878a3eb1ee6efc4aaa6888639f3cdae203f36d8ae282649107a309a235e8b2,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
ba03dc58ba34b6967948c47d69f77fa1c9e77bea26300dd991ac553f05ffd495,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
ba03dc58ba34b6967948c47d69f77fa1c9e77bea26300dd991ac553f05ffd495,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
c1cce4a827d3edeb2e38b11efae9c2d0398902f6b37ff15595ef49abe3f99802,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
c1cce4a827d3edeb2e38b11efae9c2d0398902f6b37ff15595ef49abe3f99802,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
d48d72b06afe002d0eef97bc04211d51184489a9949a563863ee8d3a7ef16f8c,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
d48d72b06afe002d0eef97bc04211d51184489a9949a563863ee8d3a7ef16f8c,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
d81bbe915de42cc21d1da6aed6f825f3ee9d924d9c2099f2c482e92a13af1229,-1,0,1,0.08880408,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
d81bbe915de42cc21d1da6aed6f825f3ee9d924d9c2099f2c482e92a13af1229,-1,1,1,24.20748721,1579304406,Ticket,15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,17,1,24.20748721,1579304359,Regular,d81bbe915de42cc21d1da6aed6f825f3ee9d924d9c2099f2c482e92a13af1229
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,28,1,0.08880408,1579304359,Regular,9fa3a22a1088e1be2cc7beafa1aca4c1bea21defde8862ea87aa4715f5f5ca0e
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,29,1,24.20748721,1579304359,Regular,9fa3a22a1088e1be2cc7beafa1aca4c1bea21defde8862ea87aa4715f5f5ca0e
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,14,1,0.08880408,1579304359,Regular,8854fcfd41c02775050b34ee0ab8d5eeeb2cd68b9fa6f5e0b3d30f0c076601ca
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,15,1,24.20748721,1579304359,Regular,8854fcfd41c02775050b34ee0ab8d5eeeb2cd68b9fa6f5e0b3d30f0c076601ca
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,24,1,0.08880408,1579304359,Regular,d48d72b06afe002d0eef97bc04211d51184489a9949a563863ee8d3a7ef16f8c
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,25,1,24.20748721,1579304359,Regular,d48d72b06afe002d0eef97bc04211d51184489a9949a563863ee8d3a7ef16f8c
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,4,1,0.08880408,1579304359,Regular,79039373b529567c3dedf1c4cecb9cfabb3fef5876a27d9f63456c0a0ae42121
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,5,1,24.20748721,1579304359,Regular,79039373b529567c3dedf1c4cecb9cfabb3fef5876a27d9f63456c0a0ae42121
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,20,1,0.08880408,1579304359,Regular,b6878a3eb1ee6efc4aaa6888639f3cdae203f36d8ae282649107a309a235e8b2
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,21,1,24.20748721,1579304359,Regular,b6878a3eb1ee6efc4aaa6888639f3cdae203f36d8ae282649107a309a235e8b2
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,18,1,0.08880408,1579304359,Regular,67b65912a50c4001c068615c090efd3763df4500acdcba8635062c7500b60e7c
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,19,1,24.20748721,1579304359,Regular,67b65912a50c4001c068615c090efd3763df4500acdcba8635062c7500b60e7c
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,10,1,0.08880408,1579304359,Regular,ba03dc58ba34b6967948c47d69f77fa1c9e77bea26300dd991ac553f05ffd495
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,11,1,24.20748721,1579304359,Regular,ba03dc58ba34b6967948c47d69f77fa1c9e77bea26300dd991ac553f05ffd495
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,8,1,0.08880408,1579304359,Regular,64abeaddadf2abf01e252caba91eb98d1eabb331b8dc9d78ac886b4c1978f09b
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,9,1,24.20748721,1579304359,Regular,64abeaddadf2abf01e252caba91eb98d1eabb331b8dc9d78ac886b4c1978f09b
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,12,1,0.08880408,1579304359,Regular,7cf0766c5b8ef145c9a6cfa89982e465bddb6dab8f8809a2782afc2e6b141b11
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,13,1,24.20748721,1579304359,Regular,7cf0766c5b8ef145c9a6cfa89982e465bddb6dab8f8809a2782afc2e6b141b11
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,2,1,0.08880408,1579304359,Regular,aa3d63ec752d351b792cc9835151ba201e6567dbeccaec607f3eff888c1f6702
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,3,1,24.20748721,1579304359,Regular,aa3d63ec752d351b792cc9835151ba201e6567dbeccaec607f3eff888c1f6702
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,6,1,0.08880408,1579304359,Regular,2ca6403f6cad6374e5940e9034d0dd157c3b23350ab0a333a42035acfde540c0
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,7,1,24.20748721,1579304359,Regular,2ca6403f6cad6374e5940e9034d0dd157c3b23350ab0a333a42035acfde540c0
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,16,1,0.08880408,1579304359,Regular,d81bbe915de42cc21d1da6aed6f825f3ee9d924d9c2099f2c482e92a13af1229
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,0,1,0.08880408,1579304359,Regular,2fbbbb87a5d45ab06737493b5a7292c803dde789f6035c6df0b85ebb6763d947
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,1,1,24.20748721,1579304359,Regular,2fbbbb87a5d45ab06737493b5a7292c803dde789f6035c6df0b85ebb6763d947
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,22,1,0.08880408,1579304359,Regular,c1cce4a827d3edeb2e38b11efae9c2d0398902f6b37ff15595ef49abe3f99802
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,23,1,24.20748721,1579304359,Regular,c1cce4a827d3edeb2e38b11efae9c2d0398902f6b37ff15595ef49abe3f99802
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,26,1,0.08880408,1579304359,Regular,8c11c9382d7eecbcd1972011268b6d2eb1544f5ee0148048088bf267a9ac4325
15393e2559c0e7378ee15f5abb4fa369d44a1dbaa2a7803b76800d805c6dff78,1,27,1,24.20748721,1579304359,Regular,8c11c9382d7eecbcd1972011268b6d2eb1544f5ee0148048088bf267a9ac4325
