tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab9957028d51a12ddf2b983e58ae80c5bf0adb6cf54a4fbfee92b9069fd2f10,-1,43,1,20.61992584,1658189486,Regular,47fab0c4f5f966739e7bb1a9195737936927c6af4837708444d2503c4b9558f0
47fab0c4f5f966739e7bb1a9195737936927c6af4837708444d2503c4b9558f0,1,3,1,20.61992584,1658144203,Vote,3ab9957028d51a12ddf2b983e58ae80c5bf0adb6cf54a4fbfee92b9069fd2f10
24a3462210c30d7b36753f9a4929f9c9990c54b833564dd665867980a2bd74e2,-1,0,1,20.61992584,1658100339,Regular,e9adab1db87e17b7b10743f22e947265476547c752fba26025280e4edd7b8901
e9adab1db87e17b7b10743f22e947265476547c752fba26025280e4edd7b8901,1,3,1,20.61992584,1658039338,Vote,24a3462210c30d7b36753f9a4929f9c9990c54b833564dd665867980a2bd74e2
08407e6ba2f355acbfb921d0603cfb815cd4afcce853da3ef359a7ef16f99a25,-1,1,1,20.16000824,1657843019,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
08407e6ba2f355acbfb921d0603cfb815cd4afcce853da3ef359a7ef16f99a25,-1,0,1,0.03349335,1657843019,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
5dc19bd06a4937a0539d47cedf551b369771a1cccba9d89aafb62f22def4b4b8,-1,0,1,0.03349335,1657843019,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
5dc19bd06a4937a0539d47cedf551b369771a1cccba9d89aafb62f22def4b4b8,-1,1,1,20.16000824,1657843019,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
adff13ed42d61a0fb1e6fc84927254135e416333212550d3f560a98177f55d1a,-1,0,1,0.03349335,1657842955,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
adff13ed42d61a0fb1e6fc84927254135e416333212550d3f560a98177f55d1a,-1,1,1,20.16000824,1657842955,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
e658badde41a3e84bca9ebc2484190ce317cdcb1d0de64e6dbbf2cc62940a169,-1,0,1,0.03349335,1657842955,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
e658badde41a3e84bca9ebc2484190ce317cdcb1d0de64e6dbbf2cc62940a169,-1,1,1,20.16000824,1657842955,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
f53187dd6674a3aebdb4cff247f11c4a1b9a705e946667db0436d0c41555f14c,-1,0,1,0.03349335,1657842955,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
f53187dd6674a3aebdb4cff247f11c4a1b9a705e946667db0436d0c41555f14c,-1,1,1,20.16000824,1657842955,Ticket,49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,4,1,0.03349335,1657842872,Regular,f53187dd6674a3aebdb4cff247f11c4a1b9a705e946667db0436d0c41555f14c
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,8,1,0.03349335,1657842872,Regular,e658badde41a3e84bca9ebc2484190ce317cdcb1d0de64e6dbbf2cc62940a169
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,9,1,20.16000824,1657842872,Regular,e658badde41a3e84bca9ebc2484190ce317cdcb1d0de64e6dbbf2cc62940a169
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,0,1,0.03349335,1657842872,Regular,adff13ed42d61a0fb1e6fc84927254135e416333212550d3f560a98177f55d1a
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,1,1,20.16000824,1657842872,Regular,adff13ed42d61a0fb1e6fc84927254135e416333212550d3f560a98177f55d1a
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,6,1,0.03349335,1657842872,Regular,5dc19bd06a4937a0539d47cedf551b369771a1cccba9d89aafb62f22def4b4b8
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,7,1,20.16000824,1657842872,Regular,5dc19bd06a4937a0539d47cedf551b369771a1cccba9d89aafb62f22def4b4b8
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,2,1,0.03349335,1657842872,Regular,08407e6ba2f355acbfb921d0603cfb815cd4afcce853da3ef359a7ef16f99a25
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,3,1,20.16000824,1657842872,Regular,08407e6ba2f355acbfb921d0603cfb815cd4afcce853da3ef359a7ef16f99a25
49a2cc75478390594e7a2a55c05b1c41cd4d42aa0d22f3964fd182ed4ef7a2db,1,5,1,20.16000824,1657842872,Regular,f53187dd6674a3aebdb4cff247f11c4a1b9a705e946667db0436d0c41555f14c
