tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11423c4ceb3566e2a7b2efbf718d639226a442ed73463ca177c8dee5ac4c18d4,-1,1,1,55.19011398,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
11423c4ceb3566e2a7b2efbf718d639226a442ed73463ca177c8dee5ac4c18d4,-1,0,1,0.05383352,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
26ea81ad5dfa2cc0b7292c0446c3d234f72fd4c145e72b031bf115ac9d718fb5,-1,0,1,0.05383352,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
26ea81ad5dfa2cc0b7292c0446c3d234f72fd4c145e72b031bf115ac9d718fb5,-1,1,1,55.19011398,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
2a8d79e4ec2086ad479a5d332b833968389ed356728bbfe3a227c2e743622f3b,-1,0,1,0.05383352,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
2a8d79e4ec2086ad479a5d332b833968389ed356728bbfe3a227c2e743622f3b,-1,1,1,55.19011398,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
2fe0f61831d112fd2b10cc05f15b86ea2052d81b6cf264ff83296eb6c02182e2,-1,0,1,0.05383352,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
2fe0f61831d112fd2b10cc05f15b86ea2052d81b6cf264ff83296eb6c02182e2,-1,1,1,55.19011398,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
31ed6bd185d54be713faa5d48bc648c5d73aad613b8ddf801e0322d2059209d5,-1,1,1,55.19011398,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
31ed6bd185d54be713faa5d48bc648c5d73aad613b8ddf801e0322d2059209d5,-1,0,1,0.05383352,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
525150c545ee81276ac5a506f040c39c9490313ccaecb46cf46acf5db3cf3326,-1,1,1,55.19011398,1590129072,Ticket,8eaf416d14b207ce6ac7557c66851e2b16e779ea5b86273a5fab1664e9534f98
