tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3347f5b398495721f532e74a2fd52725c84470ac8467d809dcce32e616dd3cc8,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
3347f5b398495721f532e74a2fd52725c84470ac8467d809dcce32e616dd3cc8,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
5a98018fa56f64066254ad4309d80b77b86a95336abf6f543c0f8984e3094959,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
5a98018fa56f64066254ad4309d80b77b86a95336abf6f543c0f8984e3094959,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
614f2a4c81b0980dcc404bc4f2f083b7d4bdd9decf0c014e9b8d2961bfda88d8,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
614f2a4c81b0980dcc404bc4f2f083b7d4bdd9decf0c014e9b8d2961bfda88d8,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
686f9505206195e32a4432ecf0df226fcfa2d7c34e0fbbc75defa7984b27e16c,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
686f9505206195e32a4432ecf0df226fcfa2d7c34e0fbbc75defa7984b27e16c,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
6f3731f86e3aa63eb9fb320ee765ffa99ce246a703731e62aa50d25538398a56,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
6f3731f86e3aa63eb9fb320ee765ffa99ce246a703731e62aa50d25538398a56,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
74d96ed7c66d3c515eddd63ae2a75ad2cdf5c430a8c3b8d2713b54cc476cfe1d,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
74d96ed7c66d3c515eddd63ae2a75ad2cdf5c430a8c3b8d2713b54cc476cfe1d,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
85122e1c3449d252c117273694b41522480a55405bd15d0694003441c3dc0e74,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
85122e1c3449d252c117273694b41522480a55405bd15d0694003441c3dc0e74,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
a82ab2fff740c97fd97274707f7105a1be8fdc920561dbb0cee8a23539a164a4,-1,0,1,0.11857983,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
a82ab2fff740c97fd97274707f7105a1be8fdc920561dbb0cee8a23539a164a4,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
b082d6a580ba4d0ccd7c36647cbacad2852fdda425d64c9daf89f1f4141c7aa5,-1,1,1,138.64287232,1559097380,Ticket,b056a1b0936d31d07f0086cfa740eb66fecc4969dc76de9adcd82237f9bc9f9d
