tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12a7fbec9ef0be1c1321fba0cb6fcbbcb9300ebe092d32035f24aba2b6b999be,-1,1,1,78.15339104,1556529631,Vote,673b574b73fb842b431ecc8d9b64ef818c1596662b070ff424d5a3f12966ab92
86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc,-1,13,1,79.87312588,1555934560,Regular,38a3e5b6aee84de67cc765927e2ac5b6233543d5f871ed32d6287d68fcd943cf
38a3e5b6aee84de67cc765927e2ac5b6233543d5f871ed32d6287d68fcd943cf,1,2,1,79.87312588,1555779636,Vote,86d93b45b9e664646f25e76ee49dad036e21e7101354525af48b4c8b04c571fc
3837f5ab801de176698e9f94d19ba8ab0cd50b80cdae195c32b849d9ee9e8b5e,-1,1,1,78.15339104,1555491763,Vote,8c170597bfa3c5ff4b11361cf5bf5c22db2883b3681ce1b1794aa5be1be90cb5
7db3ce8f7038c9372d619dc0f8f3049811d1e678ecdcd1a26a557eb1bc4ab7d7,-1,2,1,79.87312588,1554674899,Regular,6e3487715315b71ad607ee7b79769e8ba4612a188a1539b21197980508105de1
6e3487715315b71ad607ee7b79769e8ba4612a188a1539b21197980508105de1,1,2,1,79.87312588,1554635035,Vote,7db3ce8f7038c9372d619dc0f8f3049811d1e678ecdcd1a26a557eb1bc4ab7d7
99a7494b4b6bd5764f3032af2a0730f5be33092b43896aaa0b8410688ee648ab,-1,1,1,78.15339104,1553916889,Vote,f1dec1d33af92b47193fa07250c4da097cd443ee83738f0a3e6336e4bb6a308c
b77014acb192ad485679cb8264f80b67dbbb0feb9695a2c1f3864e9214a8655e,-1,1,1,78.15339104,1553813560,Vote,387d1ad3bace2edba6d83b9a6ea8cb0064f34806eb64efaa0d3ac35555d5e2c8
dbfbedfa3c1072a7bbba848b9f815388441bd0d72d36d9be72539696af8c3856,-1,1,1,78.15339104,1553613089,Vote,1ae356badeeeb19d12c65fda820137902ba8df20ce79a41d5d65754b66e7dacc
0fdac87c7521892d29fb330820565b746c97aa6f4db6905b0f96925a21173ee3,-1,1,1,78.15339104,1553102509,Vote,9157514f0e63644822e60cce718f8050b1ec36b2fc332acc3192921f1eae4215
3aabe998b623e761ae2f0f7f73aa1c71396d2af0cc6a157046a376e76d864f9f,-1,2,1,79.92786504,1552766136,Regular,335d28c0bf8f8a6d70831168586261605e5129f2dc4a5c3104ef21a076288097
8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde,-1,5,1,79.92786504,1552765621,Regular,92a3bb81e2fe4f467b0559c556cbf5c76c4ca9a9c5a05328b4fe2974ad7c06e9
691beeef3578c99d7276f6c4c5440cfb612abe5608e592e015a49b784bdde833,-1,1,1,78.15339104,1552580982,Vote,1113f4f642ccbd6fa3299b279dc9e632aaad3ef903bedc46ac73e27f257c9ae5
335d28c0bf8f8a6d70831168586261605e5129f2dc4a5c3104ef21a076288097,1,2,1,79.92786504,1552475278,Vote,3aabe998b623e761ae2f0f7f73aa1c71396d2af0cc6a157046a376e76d864f9f
92a3bb81e2fe4f467b0559c556cbf5c76c4ca9a9c5a05328b4fe2974ad7c06e9,1,2,1,79.92786504,1552444990,Vote,8efcada0ab636d44e9e503e42362ae496a9b836d1a1b70cd667d7c5f1750ddde
9057642d67a8d21920906f53767f6c3ed8d75f926591ba175fca52dd01b13b41,-1,1,1,78.15339104,1552258924,Vote,ea6461fe7730a8a609c50bb7bdcf449802cd75e51e2e12d3ab58f44828930240
3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95,-1,24,1,79.92786504,1552210873,Regular,7eff388c6ffbafdd60e8ca68616369460b6f3eb28b7773d4b86f6e99b14b82e8
c7fbd2e209368d465dda9dee0ec9057b9c10a58cbfd412356ea6716289da4788,-1,1,1,79.92786504,1552170355,Regular,8e4d7a74440dc96186b1b5acf7af1f4bd74c480eb4506a5bb9d83307d0f2c2b1
34e310bd43716888f96650c49f0708d6a5ff327bbe82aad4e3be246db913a33b,-1,1,1,78.15339104,1552145172,Vote,54d18fc4233cb0dae8f67d7ecfd2d2f0ea4f47d6b81c763869fe6d8506f3da59
b1a5bebc6964592857ebc7394f937092f1f280a74b16853a6a48b52b7823a4f6,-1,26,1,79.92786504,1552135495,Regular,8d6627e5774d62857c1c85d2a8b080c76bf637821b60055e03f41ae642d24a3e
8e4d7a74440dc96186b1b5acf7af1f4bd74c480eb4506a5bb9d83307d0f2c2b1,1,2,1,79.92786504,1552112862,Vote,c7fbd2e209368d465dda9dee0ec9057b9c10a58cbfd412356ea6716289da4788
4d4981ac2146fecc8904b9d13782eb3863568b17e9d30a38022c4114b5f6465c,-1,1,1,78.15339104,1552105016,Vote,aef58f71552c1bea1c52bd97b15447d50d52a93a69a417e8c38da99e221adba9
7eff388c6ffbafdd60e8ca68616369460b6f3eb28b7773d4b86f6e99b14b82e8,1,2,1,79.92786504,1552097946,Vote,3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95
