tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a783a4500a64b8cc30da1e2f5caee8430792782ce31cc4af19fff9b78a84186,-1,1,1,145.35468293,1569214226,Vote,af74b221543ddc54d5b6baa5a58856d8bfcdc798de4c2bb3813f3470b4098bc4
7ad488f759f628b4eed4c9e24a6eb32458d1bf8a47f2a7651456adfd4584bbc2,-1,1,1,145.35468293,1567416394,Vote,ef4c785fb43abde5bf674b4534e9629f0ae067e0398c72791964bd458413939a
686fc6311d825f20bab38e44ddb48e26fdfb0417de14d6b5b073968e1790b5da,-1,1,1,145.35468293,1567123444,Vote,4cb8be321bdc88cf26749909f338f563d7fd894856654fc3cb05f6615a0129b8
e10363956b25b8ba6a3551b0524aad40c66488140472c3520f1bd79b29d703e3,-1,1,1,145.35468293,1566810647,Vote,55959579652f7ff005d1d029ade774136424b7bb4e2ca943d9d4ce0b0814858e
63855a816507067f293d411a256504895312fcab237fdfbbad3115ea49cf1d61,-1,1,1,145.35468293,1566286014,Vote,8affef1e0b49d474b454c55f7cfbf9ca9f0c5e00cdea85d7edd49a034766ce55
4cb8be321bdc88cf26749909f338f563d7fd894856654fc3cb05f6615a0129b8,1,0,1,145.35468293,1566192883,Ticket,686fc6311d825f20bab38e44ddb48e26fdfb0417de14d6b5b073968e1790b5da
55959579652f7ff005d1d029ade774136424b7bb4e2ca943d9d4ce0b0814858e,1,0,1,145.35468293,1566192883,Ticket,e10363956b25b8ba6a3551b0524aad40c66488140472c3520f1bd79b29d703e3
8affef1e0b49d474b454c55f7cfbf9ca9f0c5e00cdea85d7edd49a034766ce55,1,0,1,145.35468293,1566192883,Ticket,63855a816507067f293d411a256504895312fcab237fdfbbad3115ea49cf1d61
af74b221543ddc54d5b6baa5a58856d8bfcdc798de4c2bb3813f3470b4098bc4,1,0,1,145.35468293,1566192883,Ticket,9a783a4500a64b8cc30da1e2f5caee8430792782ce31cc4af19fff9b78a84186
ef4c785fb43abde5bf674b4534e9629f0ae067e0398c72791964bd458413939a,1,0,1,145.35468293,1566192883,Ticket,7ad488f759f628b4eed4c9e24a6eb32458d1bf8a47f2a7651456adfd4584bbc2
