tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51f2f502489d43b0ffc38f6f56e9bb08996c3cb8858d28a2940f594a727486e,-1,1,1,123.32464971,1542866855,Vote,9bdb33348ab561af9c00dea5cafec9330756fc9e49f6529da4ec3f7101c444df
13bb10775e883ee34532aa2d2e36eadea6ee1b288602d4d46561e2daa038fbf7,-1,1,1,123.32464971,1541489829,Vote,038a6ae14c4024d9f0b5edc59c3af5fa46f4f8882c3dce9777ecb10ac96bc4d6
a14cf00241bfcec62d61a25df6188839dd2002ccac640a34ee62530702fd2031,-1,1,1,123.32464971,1541433063,Vote,d18d6d0be97da2fe68ed9cc5c3347a447c4b2a600af92fd902d0bd82b5245c2f
7c0b6f01121b9f8d99713d5027a0388f3cd0539cf9b853c40f0e69a039d2d0cd,-1,1,1,123.32464971,1541307456,Vote,4d5aac4cf1224f272f62c704f2035019e2dbf17a9bb284a6bec185b172c9ca3f
3d5ba5b6ccbec477ed1b7f0857228d2d0c3df2c460dfb03ed7f6ca9b988fcc2a,-1,1,1,123.32464971,1541231426,Vote,170ce9b95d9fda9af447346863c23eec5fc3f90af7726c0780fa768d6f8d24fe
038a6ae14c4024d9f0b5edc59c3af5fa46f4f8882c3dce9777ecb10ac96bc4d6,1,0,1,123.32464971,1541187121,Ticket,13bb10775e883ee34532aa2d2e36eadea6ee1b288602d4d46561e2daa038fbf7
170ce9b95d9fda9af447346863c23eec5fc3f90af7726c0780fa768d6f8d24fe,1,0,1,123.32464971,1541187121,Ticket,3d5ba5b6ccbec477ed1b7f0857228d2d0c3df2c460dfb03ed7f6ca9b988fcc2a
4d5aac4cf1224f272f62c704f2035019e2dbf17a9bb284a6bec185b172c9ca3f,1,0,1,123.32464971,1541187121,Ticket,7c0b6f01121b9f8d99713d5027a0388f3cd0539cf9b853c40f0e69a039d2d0cd
9bdb33348ab561af9c00dea5cafec9330756fc9e49f6529da4ec3f7101c444df,1,0,1,123.32464971,1541187121,Ticket,d51f2f502489d43b0ffc38f6f56e9bb08996c3cb8858d28a2940f594a727486e
d18d6d0be97da2fe68ed9cc5c3347a447c4b2a600af92fd902d0bd82b5245c2f,1,0,1,123.32464971,1541187121,Ticket,a14cf00241bfcec62d61a25df6188839dd2002ccac640a34ee62530702fd2031
