tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,3,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,4,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,5,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,6,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,7,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,8,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,9,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,10,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,11,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,12,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,13,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,14,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,15,1,0.13022763,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3,-1,16,1,41.00315356,1551284343,Regular,ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d
ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d,1,0,1,0.13022763,1551269267,Regular,3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3
ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d,1,1,1,41.00315356,1551269267,Regular,3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3
ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d,1,2,1,0.13022763,1551269267,Regular,3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3
ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d,1,3,1,41.00315356,1551269267,Regular,3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3
ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d,1,4,1,0.13022763,1551269267,Regular,3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3
ac99b1868a7ef3b8c0bcc460b8e4b2568f80334e6a2c03f9acec09fc1787de6d,1,5,1,41.00315356,1551269267,Regular,3d77eeecac4b217c2ffb742a43c214c68c857addd6aa82b25bbbaa5544b896b3
