tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd87b63b3205fb4a15b278d0766bbe21d2d6d5deb6ed59b362a3908d7042026f,-1,1,1,38.00036224,1670267784,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
fd87b63b3205fb4a15b278d0766bbe21d2d6d5deb6ed59b362a3908d7042026f,-1,0,1,0.028986,1670267784,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
0c7ec7b75849ddd5d5a1f85fd119c54a189afa73afd923b63493d8b0d99b23ae,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
0c7ec7b75849ddd5d5a1f85fd119c54a189afa73afd923b63493d8b0d99b23ae,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
264113c89efd3ee88ecc9edbdf086a8e2726864e36ca0d8953fe1836cac20601,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
264113c89efd3ee88ecc9edbdf086a8e2726864e36ca0d8953fe1836cac20601,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
2a1f09fc4f23e1ec605c821b19d0431896a41fe987984d5c9ea5ccb9141be575,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
2a1f09fc4f23e1ec605c821b19d0431896a41fe987984d5c9ea5ccb9141be575,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
413a68bc68f87a4b565ae0d309a4794c426df8ec0e95821756091c9961dbe658,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
413a68bc68f87a4b565ae0d309a4794c426df8ec0e95821756091c9961dbe658,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
50d52ca4f5f09f3b01e2927e1f8db4c837ce402d31aada5ea9bfc0782ccb75d5,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
50d52ca4f5f09f3b01e2927e1f8db4c837ce402d31aada5ea9bfc0782ccb75d5,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
5234be829d7405739dba12dbf85954e8863a0de15696d17c9781e9517ebf600d,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
5234be829d7405739dba12dbf85954e8863a0de15696d17c9781e9517ebf600d,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
6ca140775d1eb5b968be8a4c393a33b7fa8563f3d02939f9d77a5090c994cf87,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
6ca140775d1eb5b968be8a4c393a33b7fa8563f3d02939f9d77a5090c994cf87,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
71545e957c45a23367c9d1f26547da7071d13660f2b02c7001bdef0c84ca183b,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
71545e957c45a23367c9d1f26547da7071d13660f2b02c7001bdef0c84ca183b,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
78cab22d0aa077ec15f2fc04853bce212b33ae65c02add29cee1d5018b3a0fd2,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
78cab22d0aa077ec15f2fc04853bce212b33ae65c02add29cee1d5018b3a0fd2,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
83ce0e6ebf2d61b5d48ac5fa439f4a6edf6f50264a3517772d2f69efe4edb3a0,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
83ce0e6ebf2d61b5d48ac5fa439f4a6edf6f50264a3517772d2f69efe4edb3a0,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
a30fe53271dde7c73427320b1e17faf068471c15542e53f79d6483be96028a66,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
a30fe53271dde7c73427320b1e17faf068471c15542e53f79d6483be96028a66,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
a84abb0b836a1b5d516702618ddcbb78ac17d823698af3ce85818c913cd99d10,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
a84abb0b836a1b5d516702618ddcbb78ac17d823698af3ce85818c913cd99d10,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
b3e943e724f60240f1caca9f92a1edebff29a54186b71cb44da1e269438e747e,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
b3e943e724f60240f1caca9f92a1edebff29a54186b71cb44da1e269438e747e,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
b52c1906e49a9dfc18f5d3201cd66be37cd7d9b239d79372829099f1cca50e6c,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
b52c1906e49a9dfc18f5d3201cd66be37cd7d9b239d79372829099f1cca50e6c,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
c64205dc8f1a6b5d5dd338e132339b714de8e991671f9de4d25b05f076c50da0,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
c64205dc8f1a6b5d5dd338e132339b714de8e991671f9de4d25b05f076c50da0,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
c750416c2743c24f3201d04e7440aa15cecdd6d1e43e68b73e94232cc6003bca,-1,1,1,38.00036224,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
c750416c2743c24f3201d04e7440aa15cecdd6d1e43e68b73e94232cc6003bca,-1,0,1,0.028986,1670267655,Ticket,30fdd8c9a2e91af6f824181dbd7c681eee5d50c3aef446b961f5780496ed952a
