tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa6eb8bc352291265be0829cc459c0b3eb6fb0bf71c0a6ad44c60144a26d867,-1,6,1,283.33472545,1566432498,Regular,1b2386e217c0d806be9cf5b69bfe44b4309ab95d7739560138d2b0cb3fe23838
1b2386e217c0d806be9cf5b69bfe44b4309ab95d7739560138d2b0cb3fe23838,1,0,1,283.33472545,1566327812,Revocation,dfa6eb8bc352291265be0829cc459c0b3eb6fb0bf71c0a6ad44c60144a26d867
8313e6432a44f399cb11a9c040d2f49f3634e7e9b7ace304d87148f0b9b4587d,-1,1,1,284.95021568,1560788584,Regular,af439cbc1a35f8489f7b1217b04f3fc78a4d191bf5c08f6869f5f15725bd9b2c
af439cbc1a35f8489f7b1217b04f3fc78a4d191bf5c08f6869f5f15725bd9b2c,1,2,1,284.95021568,1560751948,Vote,8313e6432a44f399cb11a9c040d2f49f3634e7e9b7ace304d87148f0b9b4587d
8d1e8c586636354a6af22209d85cd00ec9dfc4cb8a45a6892ac49e391dd7888f,-1,19,1,284.95021568,1559894991,Regular,4e2949e060db6da760cc5ee65bdd949cf771401c4c1a6a84443225fc4a19362b
9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047,-1,2,1,284.95021568,1559893332,Regular,b86c17aabd706f21deaa18a7ab2475e628f585a425d83cc4e2d7d1a7d7a76e25
b86c17aabd706f21deaa18a7ab2475e628f585a425d83cc4e2d7d1a7d7a76e25,1,2,1,284.95021568,1559467170,Vote,9a065ff7125efc99d52149c1419a15e5541f8031ec60c174cc839d58b2b8d047
4e2949e060db6da760cc5ee65bdd949cf771401c4c1a6a84443225fc4a19362b,1,2,1,284.95021568,1559287036,Vote,8d1e8c586636354a6af22209d85cd00ec9dfc4cb8a45a6892ac49e391dd7888f
ace59955faefc74691560d7a418d4d96f552ec796fb0deb5237ac7bec13d9b12,-1,2,1,285.00162973,1558576285,Regular,9af991632016d4d06db0c7d842a1d31ed57a13997faa1a0e3da00151d3b41d59
71bf06bfd65e59948fdeb132f0e3ca314d71b00a44a47ee9e586da6030b32387,-1,2,1,285.00162973,1558547557,Regular,22a936cfbf6f52773a1b119fc66e62f3a4162a7f2259e1f1c64a0bc9ba4cda3c
9af991632016d4d06db0c7d842a1d31ed57a13997faa1a0e3da00151d3b41d59,1,2,1,285.00162973,1558535127,Vote,ace59955faefc74691560d7a418d4d96f552ec796fb0deb5237ac7bec13d9b12
22a936cfbf6f52773a1b119fc66e62f3a4162a7f2259e1f1c64a0bc9ba4cda3c,1,2,1,285.00162973,1558512165,Vote,71bf06bfd65e59948fdeb132f0e3ca314d71b00a44a47ee9e586da6030b32387
bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492,-1,0,1,91.9603243,1558412704,Regular,7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10
7d2423367103ffe585334f9b6be127f68fe0bb12a6b4d54a6b300d3e9cadfe10,1,20,1,91.9603243,1558412600,Regular,bb93cb646b3c8b9bd2abaed12489382989c00b1ff8c4a02962be8ab0adbfc492
