tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,18,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,19,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,20,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,21,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,22,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,9,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,10,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,11,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,12,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,13,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,14,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,15,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,16,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6,-1,17,1,187.25771025,1567304541,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4,-1,7,1,187.25771025,1567303054,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4,-1,9,1,187.25771025,1567303054,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4,-1,10,1,187.25771025,1567303054,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4,-1,11,1,187.25771025,1567303054,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4,-1,12,1,187.25771025,1567303054,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4,-1,8,1,187.25771025,1567303054,Regular,7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,9,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,14,1,187.25771025,1567296424,Regular,a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,15,1,187.25771025,1567296424,Regular,a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,16,1,187.25771025,1567296424,Regular,a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,17,1,187.25771025,1567296424,Regular,a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,18,1,187.25771025,1567296424,Regular,a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,19,1,187.25771025,1567296424,Regular,a90cf90cd864c7f49e25df28e044ce79fc159e66b6387aa8c5f4a78d5a302ec4
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,0,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,1,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,2,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,3,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,4,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,5,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,6,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,7,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,8,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,10,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,11,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,12,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
7196e154d657734bd914f881b33f125116191e7db06e2ea74ddaa3526216e5bb,1,13,1,187.25771025,1567296424,Regular,471a587e9ee4ef32e1c65875c8f418c6136dc278e80b66cd29cb02b1dc6035f6
