tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d9862e52e715ac8c5288b64b857a330af3a5cccef0b8a75151b71e7164fe3a3,-1,0,1,272.66278763,1571704335,Regular,9c4d31cdc431d2ab998718a950c1ce7cc6cf8aea936ee2fcc9d6bcbb722e804e
9c4d31cdc431d2ab998718a950c1ce7cc6cf8aea936ee2fcc9d6bcbb722e804e,1,3,1,272.66278763,1571668757,Vote,6d9862e52e715ac8c5288b64b857a330af3a5cccef0b8a75151b71e7164fe3a3
5e5bf765abf1119a7c2c2c6f1c2732e9760b7e74ad456dff743387afa9674db9,-1,0,1,272.66278763,1571639105,Regular,bad837e7895863761d1920ea52e17fc7cf92b53f5920491fdc16149737f2160f
bad837e7895863761d1920ea52e17fc7cf92b53f5920491fdc16149737f2160f,1,3,1,272.66278763,1571604298,Vote,5e5bf765abf1119a7c2c2c6f1c2732e9760b7e74ad456dff743387afa9674db9
a6d40d95f5d297683d33dde1b08ebcdcb8956a508018eb47befa4dba0ca0cc13,-1,8,1,272.66278763,1571370695,Regular,5bc15e583cc0413bce8ad91470902f8b32ac544f1dcfa619befd563be2eb09f9
a89c68e13f28f47b0ed80c3757444ffbb636ea7aaec81bab58e393a263735a37,-1,6,1,272.66278763,1571338409,Regular,f2b3daf17c4447120552e89ba44e29aeaec74554fd01137b794fad9b6fd6aba4
5bc15e583cc0413bce8ad91470902f8b32ac544f1dcfa619befd563be2eb09f9,1,3,1,272.66278763,1571223197,Vote,a6d40d95f5d297683d33dde1b08ebcdcb8956a508018eb47befa4dba0ca0cc13
f2b3daf17c4447120552e89ba44e29aeaec74554fd01137b794fad9b6fd6aba4,1,3,1,272.66278763,1571162550,Vote,a89c68e13f28f47b0ed80c3757444ffbb636ea7aaec81bab58e393a263735a37
1ac3dec6626780131cb5fa7bdff027e7465747c5436a1eb7c31fa11336503a0d,-1,1,1,272.7067289,1570576371,Regular,85d7cac0775ee0c6b2a9b7bc51ee288c1b727f820c5206bb30375d0756ae1e5d
85d7cac0775ee0c6b2a9b7bc51ee288c1b727f820c5206bb30375d0756ae1e5d,1,3,1,272.7067289,1570534454,Vote,1ac3dec6626780131cb5fa7bdff027e7465747c5436a1eb7c31fa11336503a0d
