tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,221,1,56.77393289,1582188883,Regular,cab00e150d25d5e9e60de57bc9e7f8c64a2221ef8a6c9bf64539b65dd23c33d8
07c5a9dc42cb16e815489222408f9cd75b2b4533541d9e75e79bef7d151d344d,-1,1,1,57.99020152,1582058383,Regular,0638f7b8ec1cf2d717431f243b174e9ad7fbfcd9795f773be9ce872e3cdcf44f
cab00e150d25d5e9e60de57bc9e7f8c64a2221ef8a6c9bf64539b65dd23c33d8,1,1,1,56.77393289,1582050292,Revocation,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
0638f7b8ec1cf2d717431f243b174e9ad7fbfcd9795f773be9ce872e3cdcf44f,1,3,1,57.99020152,1581688893,Vote,07c5a9dc42cb16e815489222408f9cd75b2b4533541d9e75e79bef7d151d344d
ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3,-1,6,1,58.06886143,1578963186,Regular,b9080e521759b13ee9d545e1695a8e0b30f572d572f2e7beba25f16509b717d3
b9080e521759b13ee9d545e1695a8e0b30f572d572f2e7beba25f16509b717d3,1,3,1,58.06886143,1577812268,Vote,ea105296ddc5790db29ab198bc4b90f3870a50c3497ab6bb432779209c3882f3
218273d8f5757d261bb42dbea6d4161a8d0504aea262487d5b246eeee194190d,-1,7,1,58.06886143,1577560747,Regular,5aab4e0e444cb1a952f49d3d6f2bc02112486ab6c51f467be0ad04a8c6455978
5aab4e0e444cb1a952f49d3d6f2bc02112486ab6c51f467be0ad04a8c6455978,1,3,1,58.06886143,1577444825,Vote,218273d8f5757d261bb42dbea6d4161a8d0504aea262487d5b246eeee194190d
97959e9fc073370dd4eb4997dcf10f07f6a3ff71dd37c8aebf76b4d81c5ddeac,-1,0,1,58.06886143,1577229484,Regular,5bbbd7df9e86e42074b4d5f0e7cb2fa3e57b7db2009557d313e213aa8b6789a8
5bbbd7df9e86e42074b4d5f0e7cb2fa3e57b7db2009557d313e213aa8b6789a8,1,3,1,58.06886143,1577192516,Vote,97959e9fc073370dd4eb4997dcf10f07f6a3ff71dd37c8aebf76b4d81c5ddeac
298a366420b3653f5d99bece5f8a7be2e8c858535be5ca14576f3d58c0827c11,-1,2,1,58.06886143,1576722182,Regular,8d0d11fc4a9d964d95d0f17db0f5a34c7cb55eb73c60b4380a61ac3f116c538f
8d0d11fc4a9d964d95d0f17db0f5a34c7cb55eb73c60b4380a61ac3f116c538f,1,3,1,58.06886143,1576682771,Vote,298a366420b3653f5d99bece5f8a7be2e8c858535be5ca14576f3d58c0827c11
821780325a459fd76dc0d55a1a8d61739e312720bd1472b8bd6580737cd7d2d8,-1,6,1,58.06886143,1576566077,Regular,57b881f25a3f1dd610812cfd2f4c5c8c1bd589cdec495340ff5fc8a9701c29b1
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,266,1,58.06886143,1576557298,Regular,708837a0df48debb749c7f4ab9e7cd1d2081ba7e0bb77030de06376cd3c74f9c
57b881f25a3f1dd610812cfd2f4c5c8c1bd589cdec495340ff5fc8a9701c29b1,1,3,1,58.06886143,1576439612,Vote,821780325a459fd76dc0d55a1a8d61739e312720bd1472b8bd6580737cd7d2d8
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,299,1,58.06886143,1576379291,Regular,78773227a6084d2f8eabe1c74b981e42b9549c8578253f50e0cf0de385409b39
78773227a6084d2f8eabe1c74b981e42b9549c8578253f50e0cf0de385409b39,1,3,1,58.06886143,1576153417,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
708837a0df48debb749c7f4ab9e7cd1d2081ba7e0bb77030de06376cd3c74f9c,1,3,1,58.06886143,1575972204,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
