tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,187,1,46.48824783,1590033770,Regular,de5706604a6db07ce53b3aab130070c8aa5d0687af83de255ee962e9f97ceaaf
de5706604a6db07ce53b3aab130070c8aa5d0687af83de255ee962e9f97ceaaf,1,3,1,46.48824783,1589728429,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277,-1,77,1,46.52348222,1588088320,Regular,b0c1d7a57954332d483b8fbb5d2b8f664e5c5cd4a1b240d419faaf8b76827a48
b0c1d7a57954332d483b8fbb5d2b8f664e5c5cd4a1b240d419faaf8b76827a48,1,3,1,46.52348222,1587509332,Vote,353d4359abb1c54cf049d36d5257c0ef8a198fe393c6c66d0827a1c275250277
7311ee27679031cd188beb5a2d7b5f6e405544f5195d0f94defa3529b5480d2f,-1,0,1,46.52348222,1587143268,Regular,b4c72bffba57cdae863a9052da44c94617a3ff4cc36ee3a3a77f48913e70bb10
b4c72bffba57cdae863a9052da44c94617a3ff4cc36ee3a3a77f48913e70bb10,1,3,1,46.52348222,1587103508,Vote,7311ee27679031cd188beb5a2d7b5f6e405544f5195d0f94defa3529b5480d2f
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,48,1,46.52348222,1586009250,Regular,13261f873c07c654d15e7941e57a73fba7daa864bec1583ac4310e4a9b24ad2b
13261f873c07c654d15e7941e57a73fba7daa864bec1583ac4310e4a9b24ad2b,1,3,1,46.52348222,1585615693,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,86,1,46.55983812,1585409668,Regular,3a03c36cb59b320488ae147a794d0196c7e46820d8f4e26ec40796074331ada1
3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa,-1,66,1,46.55983812,1585409668,Regular,ee14e5ac7f93a147117e4b96b2625685a84ab4b83e3a3bdc05dbee5d977a1d8e
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,71,1,46.55983812,1585409668,Regular,3c612ea6b5f9b88c5c2f1ee25585b563d1e673bd8343cfc9890539f630e4b6eb
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,80,1,46.55983812,1585409668,Regular,288af543a862386f85a661729bb1972c63c398cdd9b1012cfe462e198b2ac1f0
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,128,1,46.55983812,1585409668,Regular,f88af4bf08dd7720c120de60d48d58284fb62352a5b95dd86d98e4cf784bd2ff
3c612ea6b5f9b88c5c2f1ee25585b563d1e673bd8343cfc9890539f630e4b6eb,1,3,1,46.55983812,1585196826,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
f88af4bf08dd7720c120de60d48d58284fb62352a5b95dd86d98e4cf784bd2ff,1,3,1,46.55983812,1585109386,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
ee14e5ac7f93a147117e4b96b2625685a84ab4b83e3a3bdc05dbee5d977a1d8e,1,3,1,46.55983812,1584985685,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
288af543a862386f85a661729bb1972c63c398cdd9b1012cfe462e198b2ac1f0,1,3,1,46.55983812,1584922529,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
3a03c36cb59b320488ae147a794d0196c7e46820d8f4e26ec40796074331ada1,1,3,1,46.55983812,1584916992,Vote,3945be44d5cfe8426bb2fc9a2942ef853299b31710a03aeb3c0579cb6583d7aa
