tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f757189580018704dea82787a0cfb2f04b5bc9f8a60dcb36c50d22ab67d37f67,-1,1,1,94.87876831,1556759262,Vote,1c3cd646f8c8835f65ca89f2d32dcdfcdf704c960a39ae4fe91cf6d817dea5f6
c50773bd9e7dbf18b2e6eaa04be22a1fff6b87bfd0ad0be078ab56aa0e3e92f6,-1,1,1,94.87876831,1556569275,Vote,0cabaad6dac37d076e458476bf274e6595e595511598d4d51c17aa046c6dbd62
3d9763322dc8b59d808388e9ecb06ba994f627668bf83fc83a7cb9e072e105ca,-1,1,1,94.87876831,1555674085,Vote,642b595df0899245be7356258cd72bc6632c9c01245faa2c6d9261a20dfe32f6
8713d35ad5e189a87c81dda85be568aa8f81a17baa595046c386ebd3dea9b80d,-1,1,1,94.87876831,1555635800,Vote,802d333062647a6678c6902ecef50a7d0f1bfe6d730aa562124fbf57a55dcdf1
dd6b787390b64afa2fcc38d469e3a4fe7f6221519a385c2ae8bd44364b75bdb4,-1,1,1,94.87876831,1555407178,Vote,e415123aaf2cd1fed842e3126e5404cc6b5f8d06ad13a772f5cb63e1aa065410
090ad8074f163d86423cc39176c9e6410beb6fb5bb6fd32c0ddce9732a77e780,-1,1,1,94.87876831,1555334379,Vote,751b849fcf0ab660e28804006db5744ee215846c5ea952d3e8ba0877a9568d2d
47ae4a4d8b531333c7d856aca08941a7079b1ee8286fa03e6ee3fa1ef3d3d5c3,-1,1,1,94.87876831,1555268654,Vote,151fde3904fcc0c80f28bdc4bad0e6b7630ac4d6c080aed65ca29a33262d2f3f
151fde3904fcc0c80f28bdc4bad0e6b7630ac4d6c080aed65ca29a33262d2f3f,1,0,1,94.87876831,1554914704,Ticket,47ae4a4d8b531333c7d856aca08941a7079b1ee8286fa03e6ee3fa1ef3d3d5c3
e415123aaf2cd1fed842e3126e5404cc6b5f8d06ad13a772f5cb63e1aa065410,1,0,1,94.87876831,1554914704,Ticket,dd6b787390b64afa2fcc38d469e3a4fe7f6221519a385c2ae8bd44364b75bdb4
751b849fcf0ab660e28804006db5744ee215846c5ea952d3e8ba0877a9568d2d,1,0,1,94.87876831,1554914590,Ticket,090ad8074f163d86423cc39176c9e6410beb6fb5bb6fd32c0ddce9732a77e780
802d333062647a6678c6902ecef50a7d0f1bfe6d730aa562124fbf57a55dcdf1,1,0,1,94.87876831,1554914590,Ticket,8713d35ad5e189a87c81dda85be568aa8f81a17baa595046c386ebd3dea9b80d
0cabaad6dac37d076e458476bf274e6595e595511598d4d51c17aa046c6dbd62,1,0,1,94.87876831,1554914096,Ticket,c50773bd9e7dbf18b2e6eaa04be22a1fff6b87bfd0ad0be078ab56aa0e3e92f6
1c3cd646f8c8835f65ca89f2d32dcdfcdf704c960a39ae4fe91cf6d817dea5f6,1,0,1,94.87876831,1554914096,Ticket,f757189580018704dea82787a0cfb2f04b5bc9f8a60dcb36c50d22ab67d37f67
642b595df0899245be7356258cd72bc6632c9c01245faa2c6d9261a20dfe32f6,1,0,1,94.87876831,1554914096,Ticket,3d9763322dc8b59d808388e9ecb06ba994f627668bf83fc83a7cb9e072e105ca
