tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,87,1,17.65458626,1615604743,Regular,ff2fa1a7c88bce452e9b4ec6e73619fd8316344aa54dc7868c41ca6b5b923ac9
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,122,1,17.65458626,1615603840,Regular,15d93df2176460ced5d0e11640f74e4531efd10cf9c17240ac22914d566c82b3
6844bbec822d77fd6e5edd135019e7768ba1dbbbb182114dc45284bcf5f3cb4d,-1,47,1,17.65458626,1609926571,Regular,4d2367af254f11b4795eee9f86cd9d056bc2ed74cd9ed26d261e0220a89042a5
4d2367af254f11b4795eee9f86cd9d056bc2ed74cd9ed26d261e0220a89042a5,1,3,1,17.65458626,1609863265,Vote,6844bbec822d77fd6e5edd135019e7768ba1dbbbb182114dc45284bcf5f3cb4d
cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421,-1,16,1,17.65458626,1609152272,Regular,e3fbcc1029181713d264b1d4caa7b62f5b0be546fad890374fcaffe5b459ac9b
83d19a9360e409351d4c406f3c3f46836e27aea36af6cf0284abe96c0a3c5331,-1,2,1,17.65458626,1609144234,Regular,206d4b9c900e4597258fb6eebe9f56e11f5be9da9bea6afe4f8d150b11a6ad60
15d93df2176460ced5d0e11640f74e4531efd10cf9c17240ac22914d566c82b3,1,3,1,17.65458626,1609049305,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
206d4b9c900e4597258fb6eebe9f56e11f5be9da9bea6afe4f8d150b11a6ad60,1,3,1,17.65458626,1608867437,Vote,83d19a9360e409351d4c406f3c3f46836e27aea36af6cf0284abe96c0a3c5331
e3fbcc1029181713d264b1d4caa7b62f5b0be546fad890374fcaffe5b459ac9b,1,3,1,17.65458626,1608201908,Vote,cb4696b5ed529441706b8fa0ae2d2ecba6fc7d219da1c0755dfd9e3e04b2e421
ff2fa1a7c88bce452e9b4ec6e73619fd8316344aa54dc7868c41ca6b5b923ac9,1,3,1,17.65458626,1607906072,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
641a9c54cdf13d164296d9001ca65ec82a18611037801794bc48ac1e9fd29b92,-1,0,1,0.58391827,1606979524,Regular,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923,1,80,1,0.58391827,1606979396,Regular,641a9c54cdf13d164296d9001ca65ec82a18611037801794bc48ac1e9fd29b92
