tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12495df2e33f9bf327506695be5e05917f09f811ec193e87b42eaa6a8f43e75e,-1,1,1,99.92472748,1540105377,Vote,ab2fdd95d7b5a4d86d45fe5102ac1684c2b694bb35faf6876fbc44142bd845a6
5c8c3b54a2cf63c5cd75b3526b9d6ea43adb82e82b10468a0dca999eeff69ac6,-1,1,1,99.92472748,1539331448,Vote,27cd1e76d9fdfceab002b18868b452b4f8b833336c4e3edf48c902df3c61f467
123a51f95ccc2600596058a74724a65f8c698c80fcc8e94a72d6fda810bdaf53,-1,1,1,99.92472748,1538414004,Vote,5be5095e59ad3193d4a540c438b36f2881d76afe5a2967d3c34247bdfd5f6944
f0eb19157b4729e53b140ad50225d3e431755a9b47612cab117693d244a90ca1,-1,1,1,99.92472748,1538262160,Vote,25a52791400bcbc74e4755c39b88dafa00e8bc9ed3974b2587f446385bad92db
1c9925ac000de2fb977b4b18ed9d455391d8330d08c1b39b0893507073b68cf1,-1,1,1,99.92472748,1538199245,Vote,14db6228e36659a57ca1d021601d7c3b54413e748532ce18247ff016aceb2c21
fcc9607c28d2ed6ea0e616d0029b98d923c4303039635c1ada43539faf3d5e76,-1,1,1,99.92472748,1538158709,Vote,2dcbb91351d9da34bf3e045e7935de615af2f94ab552ee87d7c04ee3e1bf00ba
408225218c49b9b85f34304c156e83056b4288158bc6f0b0dbd4887e8aaad46d,-1,1,1,99.92472748,1538131843,Vote,fbee04b65e5cfc80cb14295efd19f4096d11dda4ceab45e255997fbb82918d73
57978b631d3a0bbe68955e4319a56069e5b98e12a40bc31ccec1b6333a8bb781,-1,1,1,99.92472748,1538121304,Vote,2e2b2860b3885f5d35597ee9249629772d16ed5fa36e7b5b2597024697913ba7
4d0ede9096410149d859598b910319dc061b45402ec4a25e25a86b09507a845e,-1,1,1,99.92472748,1537932379,Vote,a03c01a84b55a29e773a6debd744fa31bdebeef6992e17fdcfd0bdf92585a5b8
1dd6c1da24f2b77ea332792e227c9a7120798f62cfe3fce4711d43e15d0dd599,-1,1,1,99.92472748,1537753875,Vote,6b9c6b63df270492416293a37dbcb10b3be47bd496e2cdb838abc25511474c04
a4c2b9f8035f73b50261ad1e3fe706b1166311f38867ff6b66a71dcb1216b1d6,-1,1,1,99.92472748,1537699212,Vote,33500df33e5495aed8661ffa81a66de8da901d7035e68810b22b72a8805e7658
96dd9455cb09a0df3eb1ddaaf85f2d90aa236eb5a4311ca30e5f39bbb9a4326c,-1,1,1,99.92472748,1537682203,Vote,7f8b5c753078e272eb7222f0a656a23b1389ae5ce2321d098dc3b03d89d166fd
