tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598bcca263722d019935cf051531ef7175c9d3bcdf5ec77eb2a7ced6b043a072,-1,0,1,6.1737316,1708700132,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
79890872fe23f27496f56702857122961f7e14ab49a62f2897df1d1dbb3c6334,-1,0,1,6.1737316,1708700132,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
8ce44659e30b9ab07877c756652ef25e51fabbaf130a01fbf78d0136e7a99950,-1,0,1,6.1737316,1708700132,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
99cfd24feef191085b842feab1cdfcce7c50a92a22dd71d6de80390e2d2b8831,-1,0,1,6.1737316,1708700106,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
9bf665b187a7d34bcd6168984fc1fe2645f215f404660dbd20863f515cb2e3ca,-1,0,1,6.1737316,1708700106,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
a02ecd6b99fd784087ffd8c0f35a3825faf6564f93ff56160d667f5cda057079,-1,0,1,6.1737316,1708700106,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
a622a8d9a8f76569556be269870beb7e1d52b877337030c10849d9bca2d1e332,-1,0,1,6.1737316,1708700106,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
cecd4e0be0d7dd86fbb2e52979f89c2f8f4484ada2bd884fa458562b8e1ada70,-1,0,1,6.1737316,1708700106,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
d70f919df90e546db6a5dfac311367e6bbc063540172685958aa5f44d73b709c,-1,0,1,6.1737316,1708700106,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
18ad208434aa3d9cca4231f1f7527bc9c343a390cd3107f936a8af453c60763a,-1,0,1,6.1737316,1708700081,Ticket,9d9ac4bffc5e134ff526be3b23c1eb6b43a1d0ed69c19f8be04776d4ab069cf8
