tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157ed2d044b83e76d64a552a974052c6d653b08bbb2f7659d3ec20a69a7e0fb4,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
157ed2d044b83e76d64a552a974052c6d653b08bbb2f7659d3ec20a69a7e0fb4,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
1a19b91aa35ab139e409f3d1e685d1aae7978bda1277b5dad5e63bd45dc271f2,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
1a19b91aa35ab139e409f3d1e685d1aae7978bda1277b5dad5e63bd45dc271f2,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
304e126d3e7ccff4df669dc9033c7369747a5d55c62c73e2daccea93ba7b5888,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
304e126d3e7ccff4df669dc9033c7369747a5d55c62c73e2daccea93ba7b5888,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
6f6247b7199a5348133e9672ba6c12ef1dc9308cc8abdb8ee2ea82eb813d8c9c,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
6f6247b7199a5348133e9672ba6c12ef1dc9308cc8abdb8ee2ea82eb813d8c9c,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
72f05cccfb2bfc79ec26650844febb26076ade3c9b4ca110b5d689039f5602ae,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
72f05cccfb2bfc79ec26650844febb26076ade3c9b4ca110b5d689039f5602ae,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
a15f6079b2b0532f74bf8a18c0759ff71186c16f79d9d6d594b60b0f67954fcc,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
a15f6079b2b0532f74bf8a18c0759ff71186c16f79d9d6d594b60b0f67954fcc,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
ab056b709409647953234cfd673eb126dafe76148f83e9e9de484fbcfa9f0579,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
ab056b709409647953234cfd673eb126dafe76148f83e9e9de484fbcfa9f0579,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
ed8951ad109884028828c758e93d5c5eafa7119fb4c57503d974f9b5bdecf97a,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
ed8951ad109884028828c758e93d5c5eafa7119fb4c57503d974f9b5bdecf97a,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
faf914f6a5862729da8704ed9cb219130268fd31fbd235895baa97c5cc02657f,-1,0,1,0.03697069,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
faf914f6a5862729da8704ed9cb219130268fd31fbd235895baa97c5cc02657f,-1,1,1,28.24931356,1649769975,Ticket,0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,14,1,0.03697069,1649769911,Regular,a15f6079b2b0532f74bf8a18c0759ff71186c16f79d9d6d594b60b0f67954fcc
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,1,1,28.24931356,1649769911,Regular,faf914f6a5862729da8704ed9cb219130268fd31fbd235895baa97c5cc02657f
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,0,1,0.03697069,1649769911,Regular,faf914f6a5862729da8704ed9cb219130268fd31fbd235895baa97c5cc02657f
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,5,1,28.24931356,1649769911,Regular,1a19b91aa35ab139e409f3d1e685d1aae7978bda1277b5dad5e63bd45dc271f2
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,4,1,0.03697069,1649769911,Regular,1a19b91aa35ab139e409f3d1e685d1aae7978bda1277b5dad5e63bd45dc271f2
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,11,1,28.24931356,1649769911,Regular,157ed2d044b83e76d64a552a974052c6d653b08bbb2f7659d3ec20a69a7e0fb4
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,10,1,0.03697069,1649769911,Regular,157ed2d044b83e76d64a552a974052c6d653b08bbb2f7659d3ec20a69a7e0fb4
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,7,1,28.24931356,1649769911,Regular,72f05cccfb2bfc79ec26650844febb26076ade3c9b4ca110b5d689039f5602ae
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,6,1,0.03697069,1649769911,Regular,72f05cccfb2bfc79ec26650844febb26076ade3c9b4ca110b5d689039f5602ae
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,13,1,28.24931356,1649769911,Regular,6f6247b7199a5348133e9672ba6c12ef1dc9308cc8abdb8ee2ea82eb813d8c9c
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,12,1,0.03697069,1649769911,Regular,6f6247b7199a5348133e9672ba6c12ef1dc9308cc8abdb8ee2ea82eb813d8c9c
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,9,1,28.24931356,1649769911,Regular,304e126d3e7ccff4df669dc9033c7369747a5d55c62c73e2daccea93ba7b5888
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,8,1,0.03697069,1649769911,Regular,304e126d3e7ccff4df669dc9033c7369747a5d55c62c73e2daccea93ba7b5888
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,3,1,28.24931356,1649769911,Regular,ab056b709409647953234cfd673eb126dafe76148f83e9e9de484fbcfa9f0579
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,2,1,0.03697069,1649769911,Regular,ab056b709409647953234cfd673eb126dafe76148f83e9e9de484fbcfa9f0579
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,17,1,28.24931356,1649769911,Regular,ed8951ad109884028828c758e93d5c5eafa7119fb4c57503d974f9b5bdecf97a
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,15,1,28.24931356,1649769911,Regular,a15f6079b2b0532f74bf8a18c0759ff71186c16f79d9d6d594b60b0f67954fcc
0268533835669aafa536b28eb82d8e2fac109367b8158c63740704e6e224f423,1,16,1,0.03697069,1649769911,Regular,ed8951ad109884028828c758e93d5c5eafa7119fb4c57503d974f9b5bdecf97a
