tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d162222160165d188ce5f9b7cb5078cbab9c28702d3896c2d18933347da4d37,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
0d162222160165d188ce5f9b7cb5078cbab9c28702d3896c2d18933347da4d37,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
207c0a7942f9bec051795a394bcf084e779457e71e2a0ebc6d9afbbe4720d167,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
207c0a7942f9bec051795a394bcf084e779457e71e2a0ebc6d9afbbe4720d167,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
225808fae0e038ce2a79439bc08daace7f5adab13b33ef49ea9cdfe8f5cc1f2a,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
225808fae0e038ce2a79439bc08daace7f5adab13b33ef49ea9cdfe8f5cc1f2a,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
35583a369ab8fef64be21e9c437547c2ea59bbb26bb30e041f45a601723ac77b,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
35583a369ab8fef64be21e9c437547c2ea59bbb26bb30e041f45a601723ac77b,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
48bd955198279edfbf0f4e82d37bedd6274b682893001e4693897095fde3351d,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
48bd955198279edfbf0f4e82d37bedd6274b682893001e4693897095fde3351d,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
575e00d3802bd108c86f40d5a196057f5913a6df8bc14c722db0acc7ab919194,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
575e00d3802bd108c86f40d5a196057f5913a6df8bc14c722db0acc7ab919194,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
6b29fe939fddf408bb5917aad366f05d31554ae56253636862ada09cf18d5382,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
6b29fe939fddf408bb5917aad366f05d31554ae56253636862ada09cf18d5382,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
72e7d0528526af4df0924e86f59147d6c10e24593f7620fbca5c7dd6147458f3,-1,0,1,0.05686331,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
72e7d0528526af4df0924e86f59147d6c10e24593f7620fbca5c7dd6147458f3,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
7c37ce448a1dd4aa2c42645c6584c86a4f81121ce0fa72205b3025bf9ab3cff1,-1,1,1,13.60569034,1614767090,Ticket,438449c3d7be85e67368509d747e94a938afb6f7ad6765e5af23113a921036c4
