tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e483b00862c1097cdce9213e372b8edf21fe50547b5e91f5bad75af6593dbc2f,-1,4,1,39.31836558,1586005312,Regular,8fc496c0f2506327c46a21e8d4cbffa3b26c7a11be2d924b2ea213def734aa9c
4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66,-1,8,1,39.35586313,1585981278,Regular,4ac7cef36804346d90ed55344307e6980d3cdc5546b2bd3828c71b28d743537d
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,23,1,39.28202477,1585965236,Regular,39c933310bf39af3f1f95ed0032317a9dcf100bd16c6a41a5d2e34a6deabd435
39c933310bf39af3f1f95ed0032317a9dcf100bd16c6a41a5d2e34a6deabd435,1,3,1,39.28202477,1585627849,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
8fc496c0f2506327c46a21e8d4cbffa3b26c7a11be2d924b2ea213def734aa9c,1,3,1,39.31836558,1585371773,Vote,e483b00862c1097cdce9213e372b8edf21fe50547b5e91f5bad75af6593dbc2f
4ac7cef36804346d90ed55344307e6980d3cdc5546b2bd3828c71b28d743537d,1,3,1,39.35586313,1582845693,Vote,4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66
f223a9ffe69848619c4c2955b2ed352e445ed8911afd9689fa8427aa4ecdf0eb,-1,5,1,39.35586313,1582821246,Regular,ea3ae333abc44f893dda30d1e883e3497a075383dcdaa6156349be482e038567
59aa0e1f5e119db45621e453bc9a94fdb9edfb9aff0cb78a3369ceff77b4600f,-1,4,1,39.35586313,1582820087,Regular,ce67c9f47837c1772d13572c5c521b8d1c24ce0d22406ed8764cfe6c0cf38763
ce67c9f47837c1772d13572c5c521b8d1c24ce0d22406ed8764cfe6c0cf38763,1,3,1,39.35586313,1582690463,Vote,59aa0e1f5e119db45621e453bc9a94fdb9edfb9aff0cb78a3369ceff77b4600f
ea3ae333abc44f893dda30d1e883e3497a075383dcdaa6156349be482e038567,1,3,1,39.35586313,1582379852,Vote,f223a9ffe69848619c4c2955b2ed352e445ed8911afd9689fa8427aa4ecdf0eb
