tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b,-1,67,1,95.34878846,1568333607,Regular,fc9aa313b332f119425119c68c1780cb268e6128e6d16f692fd8c63201c010a5
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,72,1,95.34878846,1568295044,Regular,29b005395a81e3cfd5006a6cc3939aa978787c6975e3fc4f383adb2bdbb7a63e
fc9aa313b332f119425119c68c1780cb268e6128e6d16f692fd8c63201c010a5,1,3,1,95.34878846,1567607205,Vote,980e442c66166f16e0e1f93eaae7a373040d4d57f0ecb005c6f18eb7d314508b
29b005395a81e3cfd5006a6cc3939aa978787c6975e3fc4f383adb2bdbb7a63e,1,3,1,95.34878846,1566915644,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,19,1,95.34878846,1566840961,Regular,7de0cc802ab76bb61aca75a1bc162419e6174dd396a6c34c20a6cee666120bf9
7de0cc802ab76bb61aca75a1bc162419e6174dd396a6c34c20a6cee666120bf9,1,3,1,95.34878846,1566384727,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,10,1,95.39555287,1565513677,Regular,9fa28327d4585ad894faa8fbea5f2d6b8bdd348c22415852204aebd91142ce27
9fa28327d4585ad894faa8fbea5f2d6b8bdd348c22415852204aebd91142ce27,1,3,1,95.39555287,1565459348,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,86,1,93.87959533,1565432756,Regular,e2de9c99753ee4d0f494162321fd7035aa02c65c699f8a25504e8cb1a80f9a78
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,11,1,93.87959533,1565432756,Regular,d26c8e7885f26f3a659c5059f0a824140cf8581daffacdb31f2cbf647b80cd10
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,121,1,95.39555287,1565431808,Regular,bcfb01c547d9e71c2d4dd3ffcd5bfc7fc5ba230d7ee58a2dc8fe0472d23c25c5
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,0,1,95.39555287,1565418077,Regular,9131984937d63c03ada18e41f19c73949145b5c3b76f87efc20164627fef3168
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,133,1,95.39555287,1565418077,Regular,0e8bb048c851b14b0b8ac9c2386a72c990f5f19e01217a044c0f9d1abdfb17ae
d26c8e7885f26f3a659c5059f0a824140cf8581daffacdb31f2cbf647b80cd10,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
e2de9c99753ee4d0f494162321fd7035aa02c65c699f8a25504e8cb1a80f9a78,1,1,1,93.87959533,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
0e8bb048c851b14b0b8ac9c2386a72c990f5f19e01217a044c0f9d1abdfb17ae,1,3,1,95.39555287,1564669805,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,195,1,95.39555287,1564665556,Regular,a0e57daa7db7a5d9a7fc6bafa361bcb535fc0570dc3fd19c9e79f9dfe766a6b3
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,92,1,95.39555287,1564665556,Regular,a636cbd2e1f068982a60816bbf7d83a29054c021216ce931d827d5e7a0fa699e
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,176,1,95.39555287,1564665556,Regular,e238229b5556ad6ba43ab521edbdacf7940396445050ff335df473f535b487ae
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,134,1,95.39555287,1564664072,Regular,c60a8ac7496824d5edcd3779e219e5e335118b290c44dc1ae95a9d7a09394080
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,190,1,95.39555287,1564664072,Regular,5f10904df4946750ba4046c5f5aeff439bcede41bc8d02ac1aaf027c11f4768a
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,35,1,95.39555287,1564663128,Regular,5d60626cc4f66b6b5e12af03a0fb7327db542b821181d294eeb4258eb81e763a
9131984937d63c03ada18e41f19c73949145b5c3b76f87efc20164627fef3168,1,3,1,95.39555287,1564650764,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,71,1,95.39555287,1564592101,Regular,17b267a5dee641a108c59f75876b4a897a71b0b9548c2595f05314569f65510e
c60a8ac7496824d5edcd3779e219e5e335118b290c44dc1ae95a9d7a09394080,1,3,1,95.39555287,1564571469,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
5d60626cc4f66b6b5e12af03a0fb7327db542b821181d294eeb4258eb81e763a,1,3,1,95.39555287,1564497962,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
5f10904df4946750ba4046c5f5aeff439bcede41bc8d02ac1aaf027c11f4768a,1,3,1,95.39555287,1564263921,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
a0e57daa7db7a5d9a7fc6bafa361bcb535fc0570dc3fd19c9e79f9dfe766a6b3,1,3,1,95.39555287,1564151612,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
a636cbd2e1f068982a60816bbf7d83a29054c021216ce931d827d5e7a0fa699e,1,3,1,95.39555287,1563891694,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
bcfb01c547d9e71c2d4dd3ffcd5bfc7fc5ba230d7ee58a2dc8fe0472d23c25c5,1,3,1,95.39555287,1563776186,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
e238229b5556ad6ba43ab521edbdacf7940396445050ff335df473f535b487ae,1,3,1,95.39555287,1563762200,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
17b267a5dee641a108c59f75876b4a897a71b0b9548c2595f05314569f65510e,1,3,1,95.39555287,1563749853,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
