tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,372,1,54.57905374,1613935972,Regular,9a154b50410cc79c54ba70d8e56241071b3a641891ea8204ba1bf2c0e1cb60dd
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,46,1,47.3722409,1613935972,Regular,771ae805103ceb574b75e634a9f37dad4d096fd8d67d96d4dd0242ca802803a5
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,94,1,54.52266591,1554937137,Regular,46e6d7f901dbff05e9c1960c6af909e571648430da78313969da17348a590850
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,18,1,62.8601716,1554929543,Regular,4d3edb9cd6b055a2ffb466e6e05fda5987555cfd4522b6be312ce02d41ce810b
4d3edb9cd6b055a2ffb466e6e05fda5987555cfd4522b6be312ce02d41ce810b,1,3,1,62.8601716,1553476233,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
46e6d7f901dbff05e9c1960c6af909e571648430da78313969da17348a590850,1,3,1,54.52266591,1553065918,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,31,1,54.52266591,1552646389,Regular,7f2f44a5f838406bde13613ce1bde88a6f875446f1e3b2c6be0d1e47c1bbb17e
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,54,1,62.91657183,1552646389,Regular,34b6b45ce481308c374f48954b09a25e282f367f2b44e8e11363ace2c7e5e68c
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,123,1,54.52266591,1552570631,Regular,f819630936360d8f4d4813feec6a4698039af1d086df666e16275c7e6f4ede4b
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,163,1,47.3722409,1552570631,Regular,81daa8c582193f5ba4713bcb58466fc18b72ca35e302bc3e8d77b1e6a74b3460
44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f,-1,9,1,62.8601716,1552532405,Regular,59c43fd36e42658e88c1ece0fe8ad8ccf9d400ada1e6e0c0f68625f1acdec942
81daa8c582193f5ba4713bcb58466fc18b72ca35e302bc3e8d77b1e6a74b3460,1,3,1,47.3722409,1552518249,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,72,1,62.8601716,1552515811,Regular,bcf22e1e4ffb4c7d9649cba16444c047b5ba4f136a42783dcca420707ecbad2f
bcf22e1e4ffb4c7d9649cba16444c047b5ba4f136a42783dcca420707ecbad2f,1,3,1,62.8601716,1552357270,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
771ae805103ceb574b75e634a9f37dad4d096fd8d67d96d4dd0242ca802803a5,1,3,1,47.3722409,1551949865,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
7f2f44a5f838406bde13613ce1bde88a6f875446f1e3b2c6be0d1e47c1bbb17e,1,3,1,54.52266591,1551765776,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
f819630936360d8f4d4813feec6a4698039af1d086df666e16275c7e6f4ede4b,1,3,1,54.52266591,1551586846,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
59c43fd36e42658e88c1ece0fe8ad8ccf9d400ada1e6e0c0f68625f1acdec942,1,3,1,62.8601716,1551573775,Vote,44b3cc396976d425bf7c8d687f6cf1a68dc0dac365f061bc2f44265ee2c6b11f
c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43,-1,186,1,54.57905374,1551312770,Regular,f2f3eb461b354ee27c23d2015bdde4d893d8aaf4fe43aa50a50d79cd1157cb98
34b6b45ce481308c374f48954b09a25e282f367f2b44e8e11363ace2c7e5e68c,1,3,1,62.91657183,1551287332,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
9a154b50410cc79c54ba70d8e56241071b3a641891ea8204ba1bf2c0e1cb60dd,1,3,1,54.57905374,1551257362,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c,-1,5,1,62.91657183,1551181979,Regular,64b0bed349cce52a2096c0262a0bc1312529b092d5a02614e2aba2950c75b8c9
f2f3eb461b354ee27c23d2015bdde4d893d8aaf4fe43aa50a50d79cd1157cb98,1,3,1,54.57905374,1551150777,Vote,c1210010e038a0d82645f283d9345c37a2f5d66f72727441d596d213bd2d4e43
64b0bed349cce52a2096c0262a0bc1312529b092d5a02614e2aba2950c75b8c9,1,3,1,62.91657183,1551120549,Vote,80995dccededf38866391d88205df0c885f855dc99e02e45c999ab66f938893c
