tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cfa81743ac27867f14572b965715bf029fb478adcb8008f35986df01d84334,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
23cfa81743ac27867f14572b965715bf029fb478adcb8008f35986df01d84334,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
2876391387e88c45fd73fafb79bdf1c6b9bfe030c5f41d622df36b7b51a09d5d,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
2876391387e88c45fd73fafb79bdf1c6b9bfe030c5f41d622df36b7b51a09d5d,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
50f379c9f198d65c96b586b087619d1b0239086feed11a83156015f51b79027f,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
50f379c9f198d65c96b586b087619d1b0239086feed11a83156015f51b79027f,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
69ace482d819778d314fb1d5a5d6abbdd7299ac1d205da382e3ccf58c39fe7b8,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
69ace482d819778d314fb1d5a5d6abbdd7299ac1d205da382e3ccf58c39fe7b8,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
82487222f6bc914723beb446961111cab094b72108c4dabcf69eff45600a53e8,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
82487222f6bc914723beb446961111cab094b72108c4dabcf69eff45600a53e8,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
9a4cf3f0cc4422468a4e300e0197b85969cb83c4db4dda8776cade2d8da7c765,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
9a4cf3f0cc4422468a4e300e0197b85969cb83c4db4dda8776cade2d8da7c765,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
d92bfcd1c9efed83fc83dc84f0d7612b2129cca981f1e6670b4055403c6c31fd,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
d92bfcd1c9efed83fc83dc84f0d7612b2129cca981f1e6670b4055403c6c31fd,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
ddd5bcbae2ce13535972fb90ae37d761d576f3b6f2efe210d2648d1f69a56abe,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
ddd5bcbae2ce13535972fb90ae37d761d576f3b6f2efe210d2648d1f69a56abe,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
f02c34a88ece83081908d20c41e667b357c5e982cfc33a04a9380776bc67950f,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
f02c34a88ece83081908d20c41e667b357c5e982cfc33a04a9380776bc67950f,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
f151b7d568bd7ffc06d8ce5ecff039d97aa7036a5cf29b42aa787db27a6f6ce6,-1,0,1,0.03444593,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
f151b7d568bd7ffc06d8ce5ecff039d97aa7036a5cf29b42aa787db27a6f6ce6,-1,1,1,18.09734013,1656510139,Ticket,1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,18,1,0.03444593,1656510108,Regular,69ace482d819778d314fb1d5a5d6abbdd7299ac1d205da382e3ccf58c39fe7b8
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,5,1,18.09734013,1656510108,Regular,23cfa81743ac27867f14572b965715bf029fb478adcb8008f35986df01d84334
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,4,1,0.03444593,1656510108,Regular,23cfa81743ac27867f14572b965715bf029fb478adcb8008f35986df01d84334
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,1,1,18.09734013,1656510108,Regular,50f379c9f198d65c96b586b087619d1b0239086feed11a83156015f51b79027f
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,0,1,0.03444593,1656510108,Regular,50f379c9f198d65c96b586b087619d1b0239086feed11a83156015f51b79027f
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,11,1,18.09734013,1656510108,Regular,82487222f6bc914723beb446961111cab094b72108c4dabcf69eff45600a53e8
1432682a1c74c56952872c44b8e32eaacfdd7e5bc491d49b39811680273680eb,1,10,1,0.03444593,1656510108,Regular,82487222f6bc914723beb446961111cab094b72108c4dabcf69eff45600a53e8
