tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf59c073733a585175b8d2a54b4258be455cf1d7c82521bc2043b5d605209596,-1,1,1,150.88473917,1568197961,Vote,8a8b5fda334910a112962afff541fa90aa2eb1b5e654d3921853f9fb03b66170
d0dcaccd6934d35129247fa60068142a407d15a42a036f68d9d5fe5bbe396913,-1,1,1,150.88473917,1567913788,Vote,eaad5ace1471d9c20137e23532806df4b490ac1844516069b076942f55ced074
d8e752edf1d76d1ce25de241a1437ffd6076309618c75815c1720ff246d80c3e,-1,1,1,150.88473917,1567438693,Vote,922d02c8a1f5ae90a88106b259d31180c1ecccdc81e735f57f4fd700615a12bc
5f8ae22f371d3f9b1e31deca7e973cc992c35ff803031249bac5eca4a5f8d501,-1,1,1,150.88473917,1567143775,Vote,a1b0cb4f4134c91744e238cb9a2df911563de005095e1818d8f9573fae7f9fce
64ea2b9809792a8542876833ba7729cbb9bbcac4f16442666464ce0ec28c0b34,-1,1,1,150.88473917,1566964561,Vote,4d4451ce9ee73ca66ad76720e6ca30c11a80cf75e0a3e1e13e3410b9d5485718
4d4451ce9ee73ca66ad76720e6ca30c11a80cf75e0a3e1e13e3410b9d5485718,1,0,1,150.88473917,1566069046,Ticket,64ea2b9809792a8542876833ba7729cbb9bbcac4f16442666464ce0ec28c0b34
8a8b5fda334910a112962afff541fa90aa2eb1b5e654d3921853f9fb03b66170,1,0,1,150.88473917,1566069046,Ticket,cf59c073733a585175b8d2a54b4258be455cf1d7c82521bc2043b5d605209596
922d02c8a1f5ae90a88106b259d31180c1ecccdc81e735f57f4fd700615a12bc,1,0,1,150.88473917,1566069046,Ticket,d8e752edf1d76d1ce25de241a1437ffd6076309618c75815c1720ff246d80c3e
a1b0cb4f4134c91744e238cb9a2df911563de005095e1818d8f9573fae7f9fce,1,0,1,150.88473917,1566069046,Ticket,5f8ae22f371d3f9b1e31deca7e973cc992c35ff803031249bac5eca4a5f8d501
eaad5ace1471d9c20137e23532806df4b490ac1844516069b076942f55ced074,1,0,1,150.88473917,1566069046,Ticket,d0dcaccd6934d35129247fa60068142a407d15a42a036f68d9d5fe5bbe396913
