tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79b0827e968c8d785200ea59cbfa483344dca636e9150ab4c20f609ce18eea9f,-1,1,1,84.07442144,1558131462,Vote,8f8a8cb084146ab4ef56affdab7db5dacfa38fb16d3ad254377ce69113e2fed1
286fcec8f097eae8e3b52d96b997a3564b6a2b83aea602808105b4eaceadcd43,-1,1,1,84.07442144,1556840853,Vote,3ada2d69352c4427241c1f5e1fd1250c6e6d9042ecca1db6edf28747dfec09b5
8cf7391305d7c7159d942cefa0b333c5c42c01ca70843aa06e2e40cbd56cb9f1,-1,1,1,84.07442144,1556577400,Vote,1425bd7f36de6ef083cdd8540172265a558fe05590616f6eaa7bd9b5b2701697
9bbd88b9cd5a5623780f21b39074abbd8732bb06a69168a806afcf46467a080b,-1,1,1,84.07442144,1556524353,Vote,eba372a3efe2093e36bf4cdbb9c937e2cbb6b5e62076155273ff072c5f0af306
4bab9b887279f918dba92f424855488779f5be5769246e59e865fd0ec8bc6b0c,-1,1,1,84.07442144,1556167373,Vote,b6fffe1b3ed9458fb34a5aebc2f078ae133f6e78746c16be0fae3fb5cdd1cebd
a89f308b137785b3884cfcfead42bbb720e109f7d2b2f4680de41dc68e48cad7,-1,1,1,84.07442144,1556164865,Vote,2de67deb045db404753ca817ee12222dcc28ec128637fadbe6718f5c82489db0
7d76481951c3e57cc8d944c908ceb5ffd80743043ce036ca0649288d774ac7f4,-1,1,1,84.07442144,1555894454,Vote,62cf0bdd85b867553d20a2a7c4e2c0d010c727280d28f6ff17f920c75e5323cc
4b1d7eb570c15dfb56b06ddfdd8ccb0c92b9a022a4064c9d4b670ba9e3bf5945,-1,1,1,84.07442144,1555823704,Vote,0c82b9123cac50e661421bf427f29d34b6173126fce2f1801d8204d800d35690
85b2e0d722f3e746c85265cfd37ef5e6ad40a73f4ab3b53ee23d686534d025dc,-1,1,1,84.07442144,1555791212,Vote,5cef06e154298d18c31d5e23e23410909e6228b81e3d0d55679d22ecfce9ea39
48cc8b3ead957d4d598b0bf3588158f80461af5cec2d6402d6dba606ecf785fe,-1,1,1,84.07442144,1555781989,Vote,4831e08b97940fe7f7f98225554109aad2cebb69df7c6e99ec62adf14ca9281b
cbff1a93fc79b51d44aa8b392693b3a80df602f2bf12ffa2cb7852a48601862f,-1,1,1,84.07442144,1555772331,Vote,2f7107bb6a04e839cdf3f50f6d7b1fc4497ca65a6dee798cc44cb552e58a6066
8d24a8dbf5e4aaa3023c8dd8b0fda3df0bf47f9b31454375c71d9b0f2f2c5ac6,-1,1,1,84.07442144,1555741011,Vote,7407d63ce1a22e375f4f18e3e9ca8e859a507f0cc77298e15ceba351f267d634
4d9a816955c4910ea88bfed8c4b888d14d4a40cd978be1e78a618d484d4e2ce5,-1,1,1,84.07442144,1555683685,Vote,84198886ace9c2f3adc42cc1512fbce09e6d212d395b8d17beb7eeed57fe8d49
3afc9a1c19e67668e6d34e158d983c95ee0e32bd44c8f7fb98ab1841fc3ac334,-1,1,1,84.07442144,1555600509,Vote,5e005262968d7ce2e5557bcd577027203f371dea5b61e6b2e761686b9c2316f5
535d710c42c74d9f383323357e6bdd67625a29154ae504a42ef31a98ed788e99,-1,1,1,84.07442144,1555490727,Vote,7197adf4c7e1f77e5940585faefe4291302ecc01d0f4df3252f9074aaf0ec303
1b885a70aa58eb56ecfb5e889d7bf0f6a1b5389b9a4bbd1b3426abd050c8e769,-1,1,1,84.07442144,1555238217,Vote,1b1c77084df997fa53b236ebde83f96fd4ce8c55e6c315b92f2e9ac8d0e7cc32
de40efc2363cbc106470d61331f2fb34985926213cdb6e903e32006a2b8ae7f1,-1,1,1,84.07442144,1555180567,Vote,d771862483bdad6223e6196eb59f72ac602e1c89385aef3bf49eec5b60cd8320
0c82b9123cac50e661421bf427f29d34b6173126fce2f1801d8204d800d35690,1,0,1,84.07442144,1554979228,Ticket,4b1d7eb570c15dfb56b06ddfdd8ccb0c92b9a022a4064c9d4b670ba9e3bf5945
1425bd7f36de6ef083cdd8540172265a558fe05590616f6eaa7bd9b5b2701697,1,0,1,84.07442144,1554979228,Ticket,8cf7391305d7c7159d942cefa0b333c5c42c01ca70843aa06e2e40cbd56cb9f1
1b1c77084df997fa53b236ebde83f96fd4ce8c55e6c315b92f2e9ac8d0e7cc32,1,0,1,84.07442144,1554979228,Ticket,1b885a70aa58eb56ecfb5e889d7bf0f6a1b5389b9a4bbd1b3426abd050c8e769
2de67deb045db404753ca817ee12222dcc28ec128637fadbe6718f5c82489db0,1,0,1,84.07442144,1554979228,Ticket,a89f308b137785b3884cfcfead42bbb720e109f7d2b2f4680de41dc68e48cad7
2f7107bb6a04e839cdf3f50f6d7b1fc4497ca65a6dee798cc44cb552e58a6066,1,0,1,84.07442144,1554979228,Ticket,cbff1a93fc79b51d44aa8b392693b3a80df602f2bf12ffa2cb7852a48601862f
3ada2d69352c4427241c1f5e1fd1250c6e6d9042ecca1db6edf28747dfec09b5,1,0,1,84.07442144,1554979228,Ticket,286fcec8f097eae8e3b52d96b997a3564b6a2b83aea602808105b4eaceadcd43
4831e08b97940fe7f7f98225554109aad2cebb69df7c6e99ec62adf14ca9281b,1,0,1,84.07442144,1554979228,Ticket,48cc8b3ead957d4d598b0bf3588158f80461af5cec2d6402d6dba606ecf785fe
5cef06e154298d18c31d5e23e23410909e6228b81e3d0d55679d22ecfce9ea39,1,0,1,84.07442144,1554979228,Ticket,85b2e0d722f3e746c85265cfd37ef5e6ad40a73f4ab3b53ee23d686534d025dc
5e005262968d7ce2e5557bcd577027203f371dea5b61e6b2e761686b9c2316f5,1,0,1,84.07442144,1554979228,Ticket,3afc9a1c19e67668e6d34e158d983c95ee0e32bd44c8f7fb98ab1841fc3ac334
62cf0bdd85b867553d20a2a7c4e2c0d010c727280d28f6ff17f920c75e5323cc,1,0,1,84.07442144,1554979228,Ticket,7d76481951c3e57cc8d944c908ceb5ffd80743043ce036ca0649288d774ac7f4
7197adf4c7e1f77e5940585faefe4291302ecc01d0f4df3252f9074aaf0ec303,1,0,1,84.07442144,1554979228,Ticket,535d710c42c74d9f383323357e6bdd67625a29154ae504a42ef31a98ed788e99
7407d63ce1a22e375f4f18e3e9ca8e859a507f0cc77298e15ceba351f267d634,1,0,1,84.07442144,1554979228,Ticket,8d24a8dbf5e4aaa3023c8dd8b0fda3df0bf47f9b31454375c71d9b0f2f2c5ac6
84198886ace9c2f3adc42cc1512fbce09e6d212d395b8d17beb7eeed57fe8d49,1,0,1,84.07442144,1554979228,Ticket,4d9a816955c4910ea88bfed8c4b888d14d4a40cd978be1e78a618d484d4e2ce5
8f8a8cb084146ab4ef56affdab7db5dacfa38fb16d3ad254377ce69113e2fed1,1,0,1,84.07442144,1554979228,Ticket,79b0827e968c8d785200ea59cbfa483344dca636e9150ab4c20f609ce18eea9f
b6fffe1b3ed9458fb34a5aebc2f078ae133f6e78746c16be0fae3fb5cdd1cebd,1,0,1,84.07442144,1554979228,Ticket,4bab9b887279f918dba92f424855488779f5be5769246e59e865fd0ec8bc6b0c
d771862483bdad6223e6196eb59f72ac602e1c89385aef3bf49eec5b60cd8320,1,0,1,84.07442144,1554979228,Ticket,de40efc2363cbc106470d61331f2fb34985926213cdb6e903e32006a2b8ae7f1
eba372a3efe2093e36bf4cdbb9c937e2cbb6b5e62076155273ff072c5f0af306,1,0,1,84.07442144,1554979228,Ticket,9bbd88b9cd5a5623780f21b39074abbd8732bb06a69168a806afcf46467a080b
