tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20786fb6675ab3137eb5b2ef9354b59bcd9855976c6d1db8c3baa2e0037f5f9e,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
32bcdf64f67ba86041aa97f9da7002052df345d0fd424edfccf334a6c22189ec,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
34e1166843fa263f73c7645e0730d7255e3b61afa43b50612a6c8d0f9746908b,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
577bb253a7b7244be4a3f70480a4772a383857a18d8657dc9bedf8cf3b3b23b0,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
8508085e8ca1fe9b4ed32a41e45dcaebc13cddb3ee1e56cd474e69c378fb3af5,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
93999ef18e363c74478689dd078001af814d50bfab1b941b2cded02e5f9ddd4a,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
be06ec0e988f44e0e4176891709e3c43c63af90e5a912700f5c40ba75795a914,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
d6f267e49fd706292ce44c327b2ccf306c033d11b7d1639b1ca79be155f40953,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
e424d8de12d10f026b729f3594f19f283d603ad04f12f369f89bdeacff65966b,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
e53476539c1e22dcbaa687587b12b1223845b4593929a542d578cf367928b1a8,-1,0,1,26.07938127,1706864674,Ticket,b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,3,1,26.07938127,1706864581,Regular,8508085e8ca1fe9b4ed32a41e45dcaebc13cddb3ee1e56cd474e69c378fb3af5
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,7,1,26.07938127,1706864581,Regular,be06ec0e988f44e0e4176891709e3c43c63af90e5a912700f5c40ba75795a914
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,6,1,26.07938127,1706864581,Regular,e424d8de12d10f026b729f3594f19f283d603ad04f12f369f89bdeacff65966b
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,8,1,26.07938127,1706864581,Regular,93999ef18e363c74478689dd078001af814d50bfab1b941b2cded02e5f9ddd4a
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,5,1,26.07938127,1706864581,Regular,34e1166843fa263f73c7645e0730d7255e3b61afa43b50612a6c8d0f9746908b
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,1,1,26.07938127,1706864581,Regular,d6f267e49fd706292ce44c327b2ccf306c033d11b7d1639b1ca79be155f40953
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,4,1,26.07938127,1706864581,Regular,e53476539c1e22dcbaa687587b12b1223845b4593929a542d578cf367928b1a8
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,2,1,26.07938127,1706864581,Regular,20786fb6675ab3137eb5b2ef9354b59bcd9855976c6d1db8c3baa2e0037f5f9e
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,0,1,26.07938127,1706864581,Regular,577bb253a7b7244be4a3f70480a4772a383857a18d8657dc9bedf8cf3b3b23b0
b45ae777395600fe5b78cc79975f3d3262aefd3eb1ba3fbc551792e3f0629b4b,1,9,1,26.07938127,1706864581,Regular,32bcdf64f67ba86041aa97f9da7002052df345d0fd424edfccf334a6c22189ec
