tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f,-1,11,1,32.1106401,1593874826,Regular,5ed90b342659fb2adeec02b83de995c96c6903749f8f9f5f299cf2da482d664c
5ed90b342659fb2adeec02b83de995c96c6903749f8f9f5f299cf2da482d664c,1,3,1,32.1106401,1582548017,Vote,2dffe89c68682bff90bf59fe746a8123840bbd68c5facf5be21e393d9c186d0f
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,66,1,30.93064676,1582188883,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,64,1,30.93064676,1582188883,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,68,1,30.93064676,1582188883,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,65,1,0.08717952,1582188883,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,67,1,0.08717952,1582188883,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,63,1,0.08717952,1582188883,Regular,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
b22691ee6c97dd36002bc351b5a7f060fbf727adfcf74691e38c7c35a35050eb,-1,1,1,30.93064676,1582080114,Ticket,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
b22691ee6c97dd36002bc351b5a7f060fbf727adfcf74691e38c7c35a35050eb,-1,0,1,0.08717952,1582080114,Ticket,34caa3cffe2dbc672fd974fbbd2a2ff5bd81dd9ca43e622040066339ce74cfce
